ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J25Z-2WYW-VC9X-7VVBH,1e-08,0.53655
4363912963889411456,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J25Z-2WYW-VC9X-7VVBH,1e-07,1.0
9905729245502459801,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,2.0,1.0001
1125004267076307215,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,1.0,1.0
13176484344554392996,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,1.0,3.0
8969332838719199451,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,2.0,2.0
13522799190147740768,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,3.0,3.0
10721950026675145089,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,2.0,2.0
1446370386803570944,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,3.0,1.0
1349360452429986151,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,3.0,3.0
8758073672292041848,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,20.0,1.0
13279958469508333527,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,2.0,1.0
17619352715581339613,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,5.0,2.0
14051993406322020986,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,6.0,5.0
13573939795520671577,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,5.0,5.0
9805030745745980849,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,12.0,2.0
9482484810919992673,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,2.0,2.0
6175908772787184047,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,2.0,2.0
16871109954760989501,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,4.0,4.0
16006897244504542129,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J25Z-2WYW-VC9X-7VVBH,2.0,1.0
46015926291369596,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,2.0,1.0
17942607846128482122,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,2.0,1.0
15957389551857604100,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,2.0,1.0
15334153226603575187,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,5.0,2.0
7424390513794562845,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,5.0,2.0
2973406820767399767,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,11.0,2.0
4151908526112850426,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,14.0,2.0
12143855252513794934,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,8.0,2.0
1472064596313729220,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J25Z-2WYW-VC9X-7VVBH,10.0,2.0
12612194882233708871,328399,2017-02-15 11:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J25Z-2WYW-VC9X-7VVBH,300.0,1.0
16547876676181886490,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J25Z-2WYW-VC9X-7VVBH,3.0,1.0
4789790512874173720,328177,2017-02-14 20:57:58,Ordinary Payment,S-J25Z-2WYW-VC9X-7VVBH,S-J25Z-2WYW-VC9X-7VVBH,1.0,1.0
3956911884330428562,328176,2017-02-14 20:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J25Z-2WYW-VC9X-7VVBH,3.0,1.0
