ID,Height,timestamp,Type,From,To,Amount,Fee
5999896593035283509,766173,2020-06-24 14:01:42,Ordinary Payment,S-EPG8-M5JF-6S7Y-9FUYQ,S-MV67-UXZF-DSKX-2G6W4,0.9561109,0.0294
12580174772562509547,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPG8-M5JF-6S7Y-9FUYQ,0.0,1.0
2426018176034196174,50039,2014-12-29 10:53:47,Ordinary Payment,S-EPG8-M5JF-6S7Y-9FUYQ,S-SJFK-2JRK-38JJ-FFE6W,1000.0,1.0
7637415285697671845,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-EPG8-M5JF-6S7Y-9FUYQ,1000.0,1.0
5852473837306152790,48213,2014-12-24 08:23:33,Ordinary Payment,S-EPG8-M5JF-6S7Y-9FUYQ,S-Y5BL-Y9ZK-UDUL-6CX6N,65.0,1.0
17713064236481958175,48100,2014-12-24 00:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EPG8-M5JF-6S7Y-9FUYQ,2.05393049,1.0
15018332769548304138,47908,2014-12-23 11:29:35,Reward Recipient Assignment,S-A6WE-2687-HECX-EYGMH,S-EPG8-M5JF-6S7Y-9FUYQ,0.0,1.0
7954697566676473080,47400,2014-12-22 01:52:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EPG8-M5JF-6S7Y-9FUYQ,61.93218041,1.0
2652234187052906009,46559,2014-12-19 16:54:03,Reward Recipient Assignment,S-EPG8-M5JF-6S7Y-9FUYQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1787938207112988629,46558,2014-12-19 16:45:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EPG8-M5JF-6S7Y-9FUYQ,5.0,1.0
