ID,Height,timestamp,Type,From,To,Amount,Fee
12898475901531970071,714567,2020-02-01 06:20:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-24RT-VFY2-U9YW-4WNF4,0.0,0.06615
15704254932063703506,502471,2018-06-17 19:43:33,Reward Recipient Assignment,S-24RT-VFY2-U9YW-4WNF4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4340297599876834139,502453,2018-06-17 18:54:24,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-24RT-VFY2-U9YW-4WNF4,5.0,1.0
17786891421632389982,500872,2018-06-13 07:17:41,Ordinary Payment,S-24RT-VFY2-U9YW-4WNF4,S-TKVM-C9NX-VGDE-3V5D2,199.0,1.0
13010215292493672137,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24RT-VFY2-U9YW-4WNF4,50.23105398,1.0
13587688704117061408,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24RT-VFY2-U9YW-4WNF4,50.11366048,1.0
7405493652547210265,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24RT-VFY2-U9YW-4WNF4,50.41654062,1.0
11021261453597022718,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24RT-VFY2-U9YW-4WNF4,50.01677437,1.0
12785942084354338979,448754,2018-01-18 11:28:29,Reward Recipient Assignment,S-24RT-VFY2-U9YW-4WNF4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2175782238766556086,448753,2018-01-18 11:22:53,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-24RT-VFY2-U9YW-4WNF4,1.0,1.0
13211494834099373779,448318,2018-01-17 06:45:25,Account Update,S-24RT-VFY2-U9YW-4WNF4,,0.0,1.0
7061352998400612348,448058,2018-01-16 13:26:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-24RT-VFY2-U9YW-4WNF4,1.0,1.0
