ID,Height,timestamp,Type,From,To,Amount,Fee
11408831502991666797,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9335-NMMM-EVU9-AHUD8,3.57161658,1.0
5024549056098014686,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9335-NMMM-EVU9-AHUD8,0.06141335,1.0
1333394916749554085,386242,2017-07-27 15:44:03,Reward Recipient Assignment,S-9335-NMMM-EVU9-AHUD8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13111232870988409607,386231,2017-07-27 15:14:07,Reward Recipient Assignment,S-9335-NMMM-EVU9-AHUD8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8611032295537355405,386075,2017-07-27 04:30:38,Reward Recipient Assignment,S-9335-NMMM-EVU9-AHUD8,S-E925-FACX-C2X8-49772,0.0,1.0
10364194449781041718,386064,2017-07-27 03:52:16,Reward Recipient Assignment,S-9335-NMMM-EVU9-AHUD8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
46789323310564879,385702,2017-07-26 03:50:23,Reward Recipient Assignment,S-9335-NMMM-EVU9-AHUD8,S-9335-NMMM-EVU9-AHUD8,0.0,1.0
7949521791844592777,385697,2017-07-26 03:39:04,Reward Recipient Assignment,S-9335-NMMM-EVU9-AHUD8,S-9335-NMMM-EVU9-AHUD8,0.0,1.0
7089531443600060541,385691,2017-07-26 03:03:14,Reward Recipient Assignment,S-9335-NMMM-EVU9-AHUD8,S-9335-NMMM-EVU9-AHUD8,0.0,1.0
2719327128814620023,385656,2017-07-26 00:54:27,Ordinary Payment,S-VRLB-V3JN-R2K5-4U4TT,S-9335-NMMM-EVU9-AHUD8,50.0,1.0
11882289105903946032,385409,2017-07-25 08:36:27,Ordinary Payment,S-9335-NMMM-EVU9-AHUD8,S-VRLB-V3JN-R2K5-4U4TT,51.0,1.0
14776771579914198881,385409,2017-07-25 08:36:27,Ordinary Payment,S-9335-NMMM-EVU9-AHUD8,S-J6U5-58LM-THA8-6JWTA,2.0,1.0
16990344458650932453,385409,2017-07-25 08:36:27,Account Update,S-9335-NMMM-EVU9-AHUD8,,0.0,1.0
17461052391691872146,385409,2017-07-25 08:36:27,Account Update,S-9335-NMMM-EVU9-AHUD8,,0.0,1.0
3879969171356302209,385409,2017-07-25 08:36:27,Alias Assignment,S-9335-NMMM-EVU9-AHUD8,,0.0,1.0
1537389863427507777,384561,2017-07-22 22:05:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9335-NMMM-EVU9-AHUD8,58.0,1.0
