ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KF6F-NFTX-33EE-9XG76,1e-08,0.4851
9809779917005470158,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KF6F-NFTX-33EE-9XG76,1e-07,1.0
1731020551931655157,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,2.0,1.0001
12533797842632019649,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,1.0,1.0
825383082304978752,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,1.0,3.0
10455335945669338258,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,2.0,2.0
3312406583619754988,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,3.0,3.0
13425697707010957592,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,2.0,2.0
12470302895594059934,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,3.0,1.0
500475091470104867,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,3.0,3.0
16160650791911049761,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,20.0,1.0
717336651654884326,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,2.0,1.0
14712379550159670800,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,5.0,2.0
12485560158062256920,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,6.0,5.0
1917102047001905902,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,5.0,5.0
6058564383476698106,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,12.0,2.0
4378057388342331163,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,2.0,2.0
5341498971279186202,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,2.0,2.0
7196636971059170237,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,4.0,4.0
542026541210355347,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KF6F-NFTX-33EE-9XG76,2.0,1.0
7427344799124880623,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,2.0,1.0
3719003578488652455,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,2.0,1.0
18233961203003183950,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,2.0,1.0
490186499919110651,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,5.0,2.0
15877092418829475707,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,5.0,2.0
11770116093420124619,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,11.0,2.0
16381069977266205884,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,14.0,2.0
4656469628629356302,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,8.0,2.0
3382724045544892789,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,10.0,2.0
14161619266187697470,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,2.0,2.0
2857199744642488768,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,3.0,2.0
8610883116974109411,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,10.0,6.0
18416652412324191814,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,10.0,6.0
5975504465885235102,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,6.0,6.0
5168907751535033222,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,5.0,1.0
2466879337883537700,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,5.0,1.0
15851700229817037084,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,12.0,1.0
5136973291892762755,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,7.0,3.0
6062404852752745533,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,10.0,3.0
6351753076159324923,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,10.0,3.0
9124485547133139087,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,20.0,1.0
290266610133754085,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,10.0,1.0
17222351741574664125,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,15.0,1.0
8707628164242789300,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KF6F-NFTX-33EE-9XG76,10.0,1.0
527074822176083320,325822,2017-02-08 06:49:02,Ordinary Payment,S-KF6F-NFTX-33EE-9XG76,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
10371394938302111422,325807,2017-02-08 05:46:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KF6F-NFTX-33EE-9XG76,3.0,1.0
