ID,Height,timestamp,Type,From,To,Amount,Fee
4890153384542170073,780203,2020-08-02 13:56:39,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.00735
11039894739923799154,740799,2020-04-14 15:29:41,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0441
18408566120855054300,740022,2020-04-12 11:28:55,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0441
16134265737818797423,737405,2020-04-05 03:21:52,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.02205
133457609218986601,737404,2020-04-05 03:21:06,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-MD4N-NF66-JGBX-EUG83,1.0,0.05145
2115386284092520981,736147,2020-04-01 15:30:15,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0441
14204253701760029550,735825,2020-03-31 18:04:46,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0588
3508394217136330084,735599,2020-03-31 02:11:28,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-8VFS-TJES-J628-GW5J3,6.0,0.0147
5609651489766750115,734284,2020-03-27 10:41:17,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-QTBU-TBP5-9VPR-5BPRG,5.0,0.03675
7740703804326887469,733350,2020-03-24 19:05:04,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
13312110427138626673,732367,2020-03-22 01:29:05,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
12454914679927606891,730766,2020-03-17 14:35:02,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-ZYTM-EUD8-HGFW-GA9KH,6.0,0.0588
10626053334612193256,730658,2020-03-17 06:44:09,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-ZYTM-EUD8-HGFW-GA9KH,2.0,0.0588
12459015538092997478,730324,2020-03-16 08:35:57,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0294
12230859578683790123,728483,2020-03-11 05:06:54,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.0588
9889290693703574012,728127,2020-03-10 05:17:46,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-YEDS-VS2N-CC53-DG6YK,7.0,0.0588
5908084530421179731,728116,2020-03-10 04:20:45,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-ZYTM-EUD8-HGFW-GA9KH,7.0,0.03675
7802428433361135605,727807,2020-03-09 07:15:52,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-GZ44-9GKM-SQZD-B77SA,1.0,0.05145
16235207736975870484,727038,2020-03-07 03:44:11,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.00735
10679650847786983208,726868,2020-03-06 16:23:17,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0294
2985047984199011523,726283,2020-03-05 01:06:18,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-698N-6YMP-88VX-GWC6X,1.0,0.0588
14214286608241452716,724019,2020-02-27 16:52:16,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-VBM3-AFPE-AWTU-7CGDE,4.0,0.05145
4027851715838728537,723991,2020-02-27 15:13:50,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-ZKNU-MGVM-HNSX-4GJUE,20.0,0.0441
2249921457317754392,721956,2020-02-21 22:28:35,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-948U-T9J2-6DP2-G5BQB,8.0,0.0588
14277463116637226309,720703,2020-02-18 10:39:02,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-ZYTM-EUD8-HGFW-GA9KH,3.0,0.0441
1287754299773943367,719974,2020-02-16 08:49:15,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-HPSJ-KCA7-K266-HN2RT,1.0,0.02205
4911758616223649553,719945,2020-02-16 07:11:53,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-ZYTM-EUD8-HGFW-GA9KH,16.0,0.05145
8741861808319013500,719787,2020-02-15 20:59:18,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-ZYTM-EUD8-HGFW-GA9KH,7.0,0.0147
8798983712041514853,719020,2020-02-13 17:23:43,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-ZYTM-EUD8-HGFW-GA9KH,3.0,0.0147
1359949649810168047,718563,2020-02-12 10:49:29,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-CLC3-7EG3-8JKJ-6URCR,5.0,0.0147
15722832857980998407,718452,2020-02-12 03:06:23,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-ZYTM-EUD8-HGFW-GA9KH,2.0,0.02205
7569512001035765170,717989,2020-02-10 19:42:12,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-QMSK-HBGL-MKC6-9FTBL,5.0,0.0588
7184305345445989462,716773,2020-02-07 10:22:55,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.02205
15389844888789289060,714768,2020-02-01 19:43:13,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-ZYTM-EUD8-HGFW-GA9KH,5.0,0.0441
15201242390307757096,713961,2020-01-30 13:20:57,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
4339541163143770081,713812,2020-01-30 03:27:32,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
3486156115826877101,713485,2020-01-29 05:34:03,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-29QQ-LXA4-RLUB-4L587,4.0,0.05145
6125402879634750029,713052,2020-01-28 00:14:25,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-ZYTM-EUD8-HGFW-GA9KH,3.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYTM-EUD8-HGFW-GA9KH,10.0,0.0588
