ID,Height,timestamp,Type,From,To,Amount,Fee
17852751878708146379,780286,2020-08-02 19:45:21,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-4Y3L-HTP3-9HX5-2QU9P,7.74315,0.0735
5443801424077605363,742562,2020-04-19 13:54:09,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-6UG3-JU4W-SVYW-HSEGG,19.0,0.0588
17358488975917752038,742057,2020-04-18 04:08:55,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-NU8M-LQBA-YHCV-GM8JD,8.0,0.02205
3718108762556190649,741834,2020-04-17 13:11:24,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-NU8M-LQBA-YHCV-GM8JD,11.0,0.02205
13617837002623268832,741810,2020-04-17 11:17:09,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0441
12595261830426782337,741782,2020-04-17 09:40:24,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-53F4-EMB6-2RES-54VU9,3.0,0.0588
10055476390492817507,740253,2020-04-13 02:50:09,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-NU8M-LQBA-YHCV-GM8JD,2.0,0.05145
5496639191253358826,739331,2020-04-10 12:47:34,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0294
8357602090057645848,738439,2020-04-08 01:06:05,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0294
8432251612588823053,738216,2020-04-07 10:25:37,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NU8M-LQBA-YHCV-GM8JD,7.0,0.0441
15049771869651762875,737829,2020-04-06 07:57:08,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-EENJ-27JX-TPFA-DZ8CF,1.0,0.05145
16103693164157700543,736726,2020-04-03 06:14:46,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-NU8M-LQBA-YHCV-GM8JD,2.0,0.05145
10303721908868079195,735635,2020-03-31 05:22:35,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.03675
8068613989155727508,735521,2020-03-30 21:14:17,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-8BL5-PS4B-7FD4-HHC9C,7.0,0.05145
9286114118357961410,734837,2020-03-28 23:21:55,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-GCB7-M3C4-3EWF-DR92L,5.0,0.03675
17473807041047616891,734441,2020-03-27 20:35:04,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-NU8M-LQBA-YHCV-GM8JD,13.0,0.03675
1079014807531369303,734400,2020-03-27 18:04:18,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-WWYH-P7PR-LB5R-5DXQW,11.0,0.03675
12946513716795163310,733734,2020-03-25 21:08:08,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0588
15658571976512118905,732730,2020-03-23 01:54:37,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.05145
1455881019692507423,732664,2020-03-22 21:29:38,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-6YKJ-259G-5VCE-EXU92,5.0,0.00735
3369104654596302380,732059,2020-03-21 04:57:25,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.00735
2353640085500123740,731932,2020-03-20 20:42:35,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-BD9T-B9W6-8BPJ-BJPF8,34.0,0.0294
16192139432359920679,731706,2020-03-20 05:07:32,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-NU8M-LQBA-YHCV-GM8JD,46.0,0.02205
16153286885523251396,730351,2020-03-16 10:17:50,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.05145
10688116561769281582,730008,2020-03-15 11:04:34,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-2AWV-M6DG-PP6T-D3H32,7.0,0.05145
5420473761606476772,729625,2020-03-14 09:51:23,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-NU8M-LQBA-YHCV-GM8JD,2.0,0.0147
15400515857679257206,729497,2020-03-14 00:48:06,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-NU8M-LQBA-YHCV-GM8JD,8.0,0.02205
5738057912502676921,728521,2020-03-11 07:30:55,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-B6PP-4WAY-CA96-97D2C,1.0,0.0441
13022588920999877151,727291,2020-03-07 20:41:29,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-NU8M-LQBA-YHCV-GM8JD,3.0,0.0588
1163121303797309975,726348,2020-03-05 05:24:49,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-LKA4-N29V-BL4A-2NW9P,1.0,0.0588
14549390421167373845,725884,2020-03-03 22:00:43,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0147
17524194437256512601,725033,2020-03-01 13:06:17,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.0588
8356372325617362662,723096,2020-02-25 03:11:54,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-BG5X-W28L-789W-GUBYS,6.0,0.0588
3485349124943785135,722887,2020-02-24 12:41:37,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-NU8M-LQBA-YHCV-GM8JD,3.0,0.0588
7222131120541955894,722653,2020-02-23 21:14:49,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-NU8M-LQBA-YHCV-GM8JD,4.0,0.03675
10125892052525519945,722513,2020-02-23 11:56:26,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-S66V-S76C-W8SJ-HATT5,7.0,0.03675
7821034831950565141,722445,2020-02-23 07:19:59,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-VF62-TFLM-5WDE-5ZJFX,9.0,0.03675
9878075006059638342,722347,2020-02-23 00:39:19,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-NU8M-LQBA-YHCV-GM8JD,14.0,0.05145
2331452413992895608,722183,2020-02-22 13:31:37,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-NU8M-LQBA-YHCV-GM8JD,2.0,0.0588
1739116216652495601,721893,2020-02-21 18:12:58,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-RPBF-B3NE-LP44-7PTUB,1.0,0.0441
4543483762234624455,721748,2020-02-21 08:43:14,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.05145
2795574514930399162,720756,2020-02-18 13:48:53,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.0294
11310275063671703619,719844,2020-02-16 00:49:02,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0441
5289951268867614509,718335,2020-02-11 20:07:36,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-R6LE-549V-NF2B-ASCTU,1.0,0.02205
5263333720970963416,718150,2020-02-11 06:57:52,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-6DT5-UC5D-XVRV-3WF79,3.0,0.0294
15133989320867023009,717983,2020-02-10 19:32:43,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-52Z6-JEBK-PSSQ-5NFJU,3.0,0.0588
693564324640772199,717341,2020-02-09 00:22:58,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-H9KS-P4QX-AC9P-7DL2K,4.0,0.0588
3584161351699150141,716795,2020-02-07 11:45:40,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.02205
9583811349871044136,716742,2020-02-07 08:14:11,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-78WN-UFBA-36XH-5ELQX,9.0,0.03675
365284634298068961,716225,2020-02-05 21:28:27,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-NU8M-LQBA-YHCV-GM8JD,6.0,0.0441
5790964833458182165,715817,2020-02-04 18:16:20,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-YKH7-M5PC-EDFF-H4H2Z,13.0,0.03675
1387062302174227268,715343,2020-02-03 10:16:10,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-NU8M-LQBA-YHCV-GM8JD,3.0,0.02205
7593593147014724749,715090,2020-02-02 17:18:50,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-NU8M-LQBA-YHCV-GM8JD,9.0,0.0294
17257754779518141445,714925,2020-02-02 06:14:56,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-NU8M-LQBA-YHCV-GM8JD,11.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NU8M-LQBA-YHCV-GM8JD,10.0,0.08085
