ID,Height,timestamp,Type,From,To,Amount,Fee
8443440843685685626,779571,2020-07-31 19:55:56,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-4Y3L-HTP3-9HX5-2QU9P,5.08125,0.0588
12313922954916883831,741861,2020-04-17 14:33:29,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-CB5F-AANQ-PJ3T-B8HQQ,3.0,0.0147
14221492717800620758,741269,2020-04-15 23:24:57,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-8LAW-959E-2WUT-AXHR9,5.0,0.0294
8068791463460945744,739814,2020-04-11 20:57:53,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-CWGB-7XPR-6Y3S-3Z3B5,1.0,0.0294
7824838267259124611,738796,2020-04-09 00:55:28,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.05145
11391212536244606585,738693,2020-04-08 18:08:19,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-6GTC-X2N5-27PU-EP3A9,2.0,0.02205
7569934404208410502,738529,2020-04-08 06:57:51,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-RTJR-326M-NK87-G4EJ3,10.0,0.0147
9406704239828985238,737895,2020-04-06 12:40:33,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-4KPW-F468-J4FN-G26GX,6.0,0.0588
10097176491627744133,737586,2020-04-05 15:27:35,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-CWGB-7XPR-6Y3S-3Z3B5,8.0,0.0588
10464230358877612227,736693,2020-04-03 03:32:14,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-CWGB-7XPR-6Y3S-3Z3B5,19.0,0.02205
5170700686526410013,732807,2020-03-23 06:57:19,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.0147
15467055183365281969,732772,2020-03-23 04:52:22,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-A6G8-XPN3-L9RT-989GZ,5.0,0.0588
5720428689197337804,732464,2020-03-22 08:06:36,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0294
7659532094827225016,731954,2020-03-20 22:02:55,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-D4D6-LVRJ-Y9KJ-HEQL5,3.0,0.0441
7834155137438481974,731237,2020-03-18 21:55:28,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0441
10423290810208410432,729524,2020-03-14 02:53:36,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-VDPS-2JPV-R7V6-E65KD,8.0,0.03675
7117433592890522955,728555,2020-03-11 09:50:40,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.03675
9316456451107261362,727937,2020-03-09 16:27:29,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-DN79-QH66-GTMF-F3ST8,32.0,0.0441
3507467441527723084,724799,2020-02-29 21:23:38,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-CWGB-7XPR-6Y3S-3Z3B5,4.0,0.05145
5796726480285071750,724182,2020-02-28 04:13:19,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0588
3289215352623672664,722763,2020-02-24 04:30:30,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-RGYZ-VBPA-Y43J-A5G8G,17.0,0.0588
8176637200906229737,722235,2020-02-22 17:05:30,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-CWGB-7XPR-6Y3S-3Z3B5,17.0,0.0441
5878528242745357313,721873,2020-02-21 17:07:41,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-CWGB-7XPR-6Y3S-3Z3B5,5.0,0.0441
9802126294040013170,721701,2020-02-21 05:19:26,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-CWGB-7XPR-6Y3S-3Z3B5,4.0,0.0294
12579903575384046191,720789,2020-02-18 15:35:03,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-CWGB-7XPR-6Y3S-3Z3B5,4.0,0.0441
10029042144428118011,720725,2020-02-18 11:51:01,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-CWGB-7XPR-6Y3S-3Z3B5,6.0,0.05145
17372211893010310149,720724,2020-02-18 11:47:32,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-CWGB-7XPR-6Y3S-3Z3B5,11.0,0.0588
14053464912961226825,720516,2020-02-17 21:47:04,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0294
10212780836528682103,719661,2020-02-15 12:42:55,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-PY9P-XC5P-27F9-B7CMA,2.0,0.0588
10911768575871699006,718669,2020-02-12 17:46:37,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-ST4G-ZJUM-A652-BPAW3,15.0,0.05145
7054692683432071557,717421,2020-02-09 05:28:28,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-CWGB-7XPR-6Y3S-3Z3B5,1.0,0.0294
17324239627452637522,717239,2020-02-08 17:34:37,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-HPCD-Q9DV-V9JQ-BUGTA,7.0,0.0588
13852010309371971999,717173,2020-02-08 13:11:24,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.0588
5214552958330905648,716275,2020-02-06 00:49:37,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.00735
10753764288077215540,715533,2020-02-03 22:56:04,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.0294
15315280633469842411,714795,2020-02-01 21:30:57,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.0294
11358937816209930337,713687,2020-01-29 18:46:49,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-CWGB-7XPR-6Y3S-3Z3B5,10.0,0.02205
3511252502121135670,713390,2020-01-28 23:10:38,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-LHYF-C9XT-H9QV-2VTG5,6.0,0.03675
9651751102738517016,713262,2020-01-28 14:24:29,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-CWGB-7XPR-6Y3S-3Z3B5,5.0,0.05145
13121508842319854796,713010,2020-01-27 21:39:14,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-MRVA-Q93Z-HRBP-6C32E,7.0,0.0588
6805494343250791691,712694,2020-01-27 00:46:57,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-CWGB-7XPR-6Y3S-3Z3B5,6.0,0.05145
6515645363567410205,712668,2020-01-26 22:49:17,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-CWGB-7XPR-6Y3S-3Z3B5,6.0,0.05145
11781370290456046075,712604,2020-01-26 18:39:55,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-M64D-GDXW-7XJ8-6UZ33,3.0,0.03675
4564726787577696003,711967,2020-01-24 23:30:09,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-Z9ET-42DJ-YTYS-53H4F,3.0,0.0294
13468238957981144180,711792,2020-01-24 11:58:58,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0441
6488535416014879398,711757,2020-01-24 09:40:49,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.02205
1960513698060298933,711638,2020-01-24 01:38:05,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-CWGB-7XPR-6Y3S-3Z3B5,1.0,0.0294
11093099986493302827,711621,2020-01-24 00:29:27,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-JMJA-GVWV-DTHA-4AK35,3.0,0.02205
10330080946823973244,710326,2020-01-20 09:41:22,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-9PQF-NFKB-GL82-HMVLN,1.0,0.00735
3034943514946512332,709261,2020-01-17 10:06:27,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.0147
8905468256560901076,708947,2020-01-16 13:00:15,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-YJXF-FRYC-937G-FML97,4.0,0.0294
6771395388364883642,708019,2020-01-13 22:53:14,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-U2BJ-AK9R-2CHP-43S2P,5.0,0.0147
10759260013733140195,708016,2020-01-13 22:49:43,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-CWGB-7XPR-6Y3S-3Z3B5,8.0,0.02205
6968556309798554825,707907,2020-01-13 15:26:03,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-E6LT-62DZ-SS8W-BJXRE,2.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWGB-7XPR-6Y3S-3Z3B5,10.0,0.03675
