ID,Height,timestamp,Type,From,To,Amount,Fee
12863098775591394197,780876,2020-08-04 10:57:43,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-4Y3L-HTP3-9HX5-2QU9P,5.118,0.06615
11487321058729961016,742464,2020-04-19 07:39:58,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-5EA5-HYGF-GHZU-ESV7W,2.0,0.05145
16935354617713245702,742273,2020-04-18 18:27:57,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-ABG2-EHEZ-QBK3-4HKA7,6.0,0.0294
8292895112999311009,741185,2020-04-15 17:27:06,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.0441
15040945725626610285,739960,2020-04-12 07:26:02,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-YHNJ-UNT7-MR5F-3PYGL,14.0,0.0147
7541379721247284588,739827,2020-04-11 22:26:25,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-ABG2-EHEZ-QBK3-4HKA7,4.0,0.03675
12343425895073984780,739475,2020-04-10 22:43:52,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-Y9BJ-7U2F-ANMR-F9JQU,8.0,0.03675
583874943922110458,739330,2020-04-10 12:46:53,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.0588
3328408250903549051,739023,2020-04-09 16:11:53,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-ABG2-EHEZ-QBK3-4HKA7,12.0,0.0588
4280460449200204795,738530,2020-04-08 06:58:10,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-6DD8-DH2Q-DX75-5FPLW,2.0,0.0147
4585037511692004137,737673,2020-04-05 21:21:47,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-JP9Y-VMJS-N6N6-6HUYC,13.0,0.00735
17039523498374983959,735955,2020-04-01 02:16:44,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-ABG2-EHEZ-QBK3-4HKA7,2.0,0.03675
3143133033642198623,735793,2020-03-31 15:30:48,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-6HUR-QD4Y-A3WU-ESS5C,3.0,0.0441
1990034815101080215,735499,2020-03-30 19:35:01,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-ABG2-EHEZ-QBK3-4HKA7,16.0,0.0147
13705064204739889489,734137,2020-03-27 00:14:55,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-2MF9-33DD-P5AE-GP2BJ,1.0,0.0294
12125240704527417230,732376,2020-03-22 01:56:22,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.0294
10923516922084645843,731518,2020-03-19 16:30:18,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.0588
13404991774331432386,730957,2020-03-18 02:52:08,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.03675
12417427287182139433,730736,2020-03-17 12:05:13,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.02205
15118142547172602763,730630,2020-03-17 05:23:54,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-ABG2-EHEZ-QBK3-4HKA7,4.0,0.0588
6326863344410999474,730606,2020-03-17 03:43:00,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.05145
16973483677452512110,729987,2020-03-15 10:02:34,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-5FH7-JVDC-2JYA-GG8WV,2.0,0.03675
3450924213324991040,729017,2020-03-12 16:55:36,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-RPBF-B3NE-LP44-7PTUB,6.0,0.0588
16426604302182989967,728747,2020-03-11 22:35:56,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-EYPK-YJBJ-LR4H-8F4SF,13.0,0.0294
16908431711004578204,727820,2020-03-09 07:53:32,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.03675
7570616125942426810,727728,2020-03-09 02:14:23,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-9AHC-V78X-86D5-B76KK,13.0,0.0294
8196903025778836861,726304,2020-03-05 02:18:41,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.0147
18383964050350923318,725731,2020-03-03 11:51:50,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.0294
17883709478343845948,725714,2020-03-03 10:47:14,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-ABG2-EHEZ-QBK3-4HKA7,19.0,0.0588
5827408546038847963,724934,2020-03-01 06:33:40,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-SBGQ-PAHQ-65ZR-4HCH3,9.0,0.0294
12247804180045107260,723588,2020-02-26 12:40:48,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-ABG2-EHEZ-QBK3-4HKA7,10.0,0.05145
7116984001179643694,723042,2020-02-24 23:32:37,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-ZJML-ZGFB-84KE-BFNXP,3.0,0.0588
5686633727593772147,722983,2020-02-24 19:36:14,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-ABG2-EHEZ-QBK3-4HKA7,3.0,0.0588
9710811709686394646,721915,2020-02-21 19:38:02,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.0441
3202375216126293318,721333,2020-02-20 04:41:52,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-ABG2-EHEZ-QBK3-4HKA7,5.0,0.05145
12509426058574291155,721242,2020-02-19 22:30:32,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-BUVV-5VZ9-QND8-5ZKRK,5.0,0.0441
1931053693617344386,720591,2020-02-18 02:48:46,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-B35G-XU7V-MMNL-GJ3HZ,1.0,0.0441
12306618228843390207,720470,2020-02-17 18:35:27,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.05145
11223614490337390874,718373,2020-02-11 21:43:08,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-ABG2-EHEZ-QBK3-4HKA7,2.0,0.0441
6911470868353517538,717758,2020-02-10 04:25:06,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-NM4T-MS8T-SS8W-26S6H,20.0,0.00735
13934488423325317355,717741,2020-02-10 03:24:01,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-ABG2-EHEZ-QBK3-4HKA7,24.0,0.0294
8049809002863615878,717501,2020-02-09 10:53:34,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.05145
5649329298466397686,713699,2020-01-29 19:34:31,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-8VYV-2LAN-3V5R-G6PC7,7.0,0.0147
2664458718452432461,713147,2020-01-28 06:48:49,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-WLCT-CG69-YJLH-9N743,11.0,0.00735
4268712886916985734,713080,2020-01-28 02:08:44,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.0294
11467512698442324901,712528,2020-01-26 13:38:50,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-ABG2-EHEZ-QBK3-4HKA7,2.0,0.0147
6378693673131467779,712294,2020-01-25 21:01:22,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABG2-EHEZ-QBK3-4HKA7,10.0,0.0735
