ID,Height,timestamp,Type,From,To,Amount,Fee
5347281296633586482,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2KM9-RXVQ-GFS9-HPC9S,0.0,1.0
15813984580517633472,274153,2016-09-16 16:06:35,Ordinary Payment,S-2KM9-RXVQ-GFS9-HPC9S,S-R7BA-X5MG-LQPV-CXC5Q,778.0,1.0
17104543105003428020,249300,2016-07-08 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,256.63477416,1.0
2878979536115268012,242102,2016-06-18 15:58:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,254.07951074,1.0
1160700175219931517,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,268.56237344,1.0
4714694855102771319,235177,2016-05-30 06:17:08,Ordinary Payment,S-2KM9-RXVQ-GFS9-HPC9S,S-R7BA-X5MG-LQPV-CXC5Q,4637.0,1.0
14242911099119401828,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,260.88055623,1.0
3599972463097069111,221900,2016-04-23 02:44:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,251.37822376,1.0
1404082078721301597,220900,2016-04-20 07:14:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,285.10569751,1.0
1114430722700667179,220200,2016-04-18 08:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,261.48141306,1.0
6477453519082808326,217201,2016-04-09 23:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,262.90253364,1.0
12175643774498799117,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,256.96636307,1.0
13320999032629434549,211700,2016-03-25 14:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,251.50000638,1.0
14620508466861927132,210200,2016-03-21 09:58:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,401.78750183,1.0
16150621656620162732,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,250.90112102,1.0
4227917993152746154,206500,2016-03-11 01:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,268.34776171,1.0
4971623617081477530,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,271.03574359,1.0
17780474292072862719,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,287.0665372,1.0
15416320094082415239,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,275.38302843,1.0
4050858065655699276,201100,2016-02-24 23:21:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,254.83704459,1.0
9805509576359168763,199301,2016-02-19 23:06:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,253.55241744,1.0
18344346917681410476,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,261.87571204,1.0
12055955560173924763,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2KM9-RXVQ-GFS9-HPC9S,258.47442079,1.0
3819177625538109683,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.07810792,1.0
1731237517300327646,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-2KM9-RXVQ-GFS9-HPC9S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14822758039576808845,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,12.56839749,1.0
10561792069646867734,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.18770977,1.0
1841693240036381673,191362,2016-01-28 18:03:16,Ordinary Payment,S-2KM9-RXVQ-GFS9-HPC9S,S-R7BA-X5MG-LQPV-CXC5Q,1467.0,1.0
16731394746801341086,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.50310955,1.0
16891625490202300441,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.87075807,1.0
3640213965005933036,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,6.38454753,1.0
14522738822987649822,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.9733811,1.0
6827994328603182993,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.39361559,1.0
12083000712284393125,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.00969162,1.0
6468901269094604680,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.09148468,1.0
3061802497133395116,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.76220862,1.0
414564343612328141,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.50889891,1.0
27593865620886219,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,7.26057563,1.0
10721565457778504792,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.4843546,1.0
9728732589178826160,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,26.94549418,1.0
1843692941986864037,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,24.74880886,1.0
10922014362533025347,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,11.330652,1.0
13189078743063897711,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,7.3003659,1.0
10833210708141440028,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.17673012,1.0
16062219237921737822,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.34298625,1.0
9634329559724458431,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,34.8094688,1.0
117332164937987224,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,10.23405747,1.0
10764574561249219189,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.29075956,1.0
15303444068694605419,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,36.27930224,1.0
14876765485313844745,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,6.78798824,1.0
11054257938775003727,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,19.96741726,1.0
6244455780924429590,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.64004962,1.0
7927744839240185513,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.18538782,1.0
6405230060417655639,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.23402353,1.0
18429390278020440763,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,6.4267975,1.0
7967434251078809187,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.67956542,1.0
15190090959363011859,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.74359811,1.0
7539949479167966628,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.00895056,1.0
10404151136132103718,182801,2016-01-04 18:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.40539409,1.0
2023692216093861724,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,6.97466613,1.0
17110540085523607769,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,10.82361171,1.0
8585571349435357176,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.10662315,1.0
10307018919674430890,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,13.22247389,1.0
16017721083082779929,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.17413534,1.0
12666867908751512709,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,20.54087958,1.0
7856975457442004945,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,10.01444343,1.0
8177807346801468165,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,11.47829075,1.0
1810636263777759462,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,17.66332036,1.0
11823712746562926824,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,14.88661552,1.0
3555114325223180911,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,6.66640798,1.0
10594833378455576270,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,7.19356105,1.0
3337947160114662385,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,19.05105368,1.0
6208145307037016993,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,27.59150782,1.0
150017401857023566,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.06074053,1.0
8639778885616355052,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,12.35388183,1.0
16377435546624212664,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,12.76351422,1.0
10721713108896982617,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.99867988,1.0
640399580272834946,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.69648921,1.0
6416176233288433731,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,10.23016492,1.0
5806498442347172171,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.57710704,1.0
1863050756256296072,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.63052165,1.0
16109768870947160907,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.56355226,1.0
6174990227642917699,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.44666665,1.0
2202174301975334631,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,11.25576604,1.0
1943225942366462320,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,10.47949559,1.0
8073860515724288119,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,11.34110382,1.0
5527262111408117806,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,7.82508213,1.0
8784744810956150707,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.38119824,1.0
6349407110479560463,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.84537411,1.0
3741418865428032815,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,10.97201877,1.0
1185806267066235826,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,17.50466186,1.0
9870697378437241585,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.61487863,1.0
17314034597095133894,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,12.88933265,1.0
14226425893866759467,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,32.14959624,1.0
15634080780387103021,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.9321591,1.0
17418320336867993297,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,12.7782698,1.0
660288663451784707,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.17220994,1.0
10968829549950724934,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.45649708,1.0
6746665266543523551,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,11.25795067,1.0
1974494226160850950,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.10456175,1.0
9526921983300113185,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.87548426,1.0
10157002187588123505,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.52043478,1.0
299395970773284170,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,17.30699285,1.0
2315170855892591746,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.71716882,1.0
17052205405634277797,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,17.34748659,1.0
3995706822750996134,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.43849462,1.0
7123711328974748810,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,6.04945587,1.0
15009833869124104734,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.61732534,1.0
3558284471664813679,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.26888928,1.0
17341227779182419725,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,22.61315547,1.0
15801005306130134161,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,12.68450963,1.0
4620108312359425495,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,10.29624675,1.0
6110200677150992383,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.64083933,1.0
16245682747563372242,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,28.09228404,1.0
17069132837452323264,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,7.6055202,1.0
9540544737858238660,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.2603908,1.0
10682349542691831057,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.89474886,1.0
4315130452325945107,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,49.49968776,1.0
2578759066586857205,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.28383783,1.0
14785169056272337121,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.42903512,1.0
3956648630118159716,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.57790325,1.0
14346513015996893256,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.91813103,1.0
7824584596146004185,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.09441617,1.0
9084108307359938034,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.81821299,1.0
3107852243694211082,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.94054105,1.0
4561848035008888213,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,90.32801635,1.0
16838340712263925818,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.45465838,1.0
11444500973643609483,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.78510883,1.0
7878519507925349196,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,9.38346061,1.0
3797553436865931788,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.38707666,1.0
13694597652997912932,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.27487407,1.0
9086600502400873626,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,7.89649666,1.0
13948858680542662796,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.99665927,1.0
12643478774943342777,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.03006235,1.0
8609548335966322939,172003,2015-12-05 13:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.67584332,1.0
14439176914140751900,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.53300858,1.0
4984257742371340043,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,26.82248609,1.0
5096118742361267667,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.2537045,1.0
14915386042380303765,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,7.94913371,1.0
4060227546314211557,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,11.36061817,1.0
8706708282966767264,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.79607678,1.0
6353297648151291394,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,14.38129406,1.0
15281436864990245799,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,16.57211332,1.0
7382298211975988678,171003,2015-12-02 18:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.05388985,1.0
91957369973195411,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.36252331,1.0
13701646839009479715,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,6.85917187,1.0
2878756118382101414,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,2.2963918,1.0
5979092589635916031,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,5.91606321,1.0
5795175621846113886,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.64729805,1.0
5010300250441225897,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.52702538,1.0
14526248851663194073,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,3.9206209,1.0
6643443594271130072,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,8.3481754,1.0
8470957618801128466,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,13.75981392,1.0
12512787235922342067,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,4.50052675,1.0
1734822671459959472,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2KM9-RXVQ-GFS9-HPC9S,18.92104947,1.0
