ID,Height,timestamp,Type,From,To,Amount,Fee
13088716179335571388,710250,2020-01-20 04:33:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7RPQ-SRSE-58Q7-DAN7Y,0.0,0.03675
5364144755565927526,675062,2019-10-13 17:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03950026,0.02205
5085557220544774585,674855,2019-10-13 03:45:57,Reward Recipient Assignment,S-7RPQ-SRSE-58Q7-DAN7Y,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
8815197807390044949,674850,2019-10-13 03:24:06,Reward Recipient Assignment,S-7RPQ-SRSE-58Q7-DAN7Y,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
4241776297101731892,674170,2019-10-11 05:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.05229222,0.02205
5459824130668642969,673827,2019-10-10 06:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02045363,0.02205
9313419644732541567,673454,2019-10-09 05:18:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0560633,0.02205
1208612667918900255,673072,2019-10-08 04:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00126956,0.02205
13292308582945350858,672781,2019-10-07 08:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RPQ-SRSE-58Q7-DAN7Y,0.0,0.0441
7009194912591758043,672781,2019-10-07 08:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RPQ-SRSE-58Q7-DAN7Y,0.0,0.03675
17090229253584386406,672781,2019-10-07 08:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02378879,0.02205
2509182938699085275,672160,2019-10-05 14:36:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0222499,0.02205
3355043556727581322,671599,2019-10-04 00:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00149353,0.02205
14386725796916708520,671254,2019-10-03 01:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03037323,0.02205
9747713527982215181,670750,2019-10-01 16:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.07194242,0.02205
16546784157813442825,670209,2019-09-30 03:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03064447,0.02205
13479205840048523984,669735,2019-09-28 20:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01585699,0.02205
8833827849609821276,669310,2019-09-27 15:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03770538,0.02205
14458359143291074749,669006,2019-09-26 19:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0181685,0.02205
11825455322432987085,668573,2019-09-25 14:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01224857,0.02205
1842998135555951547,667950,2019-09-23 20:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01757864,0.02205
4370676151692059353,667177,2019-09-21 16:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00515621,0.02205
12915885539543233030,666549,2019-09-19 22:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.05462463,0.02205
7088739336973830089,666109,2019-09-18 16:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02725706,0.02205
1152041526497272721,665622,2019-09-17 07:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02549257,0.02205
9504689942951104428,664938,2019-09-15 09:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04603883,0.02205
11384068934810310675,664597,2019-09-14 11:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0009405,0.02205
85370814355677083,664021,2019-09-12 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.07091724,0.02205
2629570487884033607,663690,2019-09-11 21:59:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02669618,0.02205
14644733443683993459,662993,2019-09-09 23:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04924197,0.02205
13894350307247820044,662586,2019-09-08 19:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03513079,0.02205
14675163844542235898,662191,2019-09-07 16:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0424649,0.02205
5585979890107071568,661348,2019-09-05 08:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03650611,0.02205
1839236461708407752,660889,2019-09-04 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01320373,0.02205
3915805535555152166,660390,2019-09-02 16:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02971002,0.02205
1913487615409944200,659809,2019-09-01 01:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01467574,0.02205
10212986641183962732,659218,2019-08-30 09:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03676391,0.02205
1582193815130779947,658772,2019-08-29 03:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.06606249,0.02205
14436983204749010381,658348,2019-08-27 23:04:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0245032,0.02205
13159685128542929856,657863,2019-08-26 14:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03147635,0.02205
18160761799904936081,657331,2019-08-25 02:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.05938133,0.02205
11726783187221504443,656862,2019-08-23 19:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03055731,0.02205
7860911805522398225,656388,2019-08-22 11:38:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03628849,0.02205
1431517488332337004,655909,2019-08-21 03:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04945696,0.02205
15843278806824756334,655406,2019-08-19 17:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04127661,0.02205
18430848116746477436,654905,2019-08-18 08:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0093321,0.02205
6900135219850876034,654689,2019-08-17 18:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04315513,0.02205
9332112522040978688,654294,2019-08-16 14:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.08900239,0.02205
1110472126021170991,653889,2019-08-15 11:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0992916,0.02205
10972162000569686618,653268,2019-08-13 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03212254,0.02205
13617607781347836329,652861,2019-08-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04627239,0.02205
3585481091646350896,652446,2019-08-11 11:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02532285,0.02205
16500654283034780935,651875,2019-08-09 20:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02787741,0.02205
946699721328058349,651483,2019-08-08 18:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0482099,0.02205
17889906462373866073,651038,2019-08-07 12:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02530787,0.02205
1712611167880227170,650747,2019-08-06 17:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02337678,0.02205
6921283047693749231,650194,2019-08-05 04:23:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00048351,0.02205
2661333767697893269,649709,2019-08-03 19:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03065396,0.02205
7784737676463857046,649261,2019-08-02 13:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04080997,0.02205
2760483733529266288,648878,2019-08-01 11:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01038081,0.02205
7441560675969256731,648196,2019-07-30 13:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04939669,0.02205
9287482326559676282,647809,2019-07-29 11:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.05188683,0.02205
17117703944501009098,647384,2019-07-28 07:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00158378,0.02205
4216029455973504590,646940,2019-07-27 01:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00029946,0.02205
5533858569311289757,646306,2019-07-25 06:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.05841646,0.02205
10080526499501685711,646032,2019-07-24 12:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00587185,0.02205
16879532233515900543,645628,2019-07-23 09:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02455512,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.05018058,0.02205
17015113897501212331,644670,2019-07-20 17:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01797758,0.02205
12618609837422644453,644273,2019-07-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01320692,0.02205
6692977596378327304,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.07443114,0.02205
16904280574902274298,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04306361,0.02205
5310803233037751875,642818,2019-07-15 12:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02017591,0.02205
970968183177999908,642114,2019-07-13 13:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0153675,0.02205
7884592039241231450,641620,2019-07-12 04:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04575631,0.02205
9751411808463038157,641247,2019-07-11 03:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01764736,0.02205
8930483666455917281,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.07792017,0.02205
14557360339380984411,640279,2019-07-08 10:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0264579,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02925242,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.003129,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00799275,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04464197,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02877876,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.08971967,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01800688,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00927786,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04285335,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00485292,0.02205
5694351441332724016,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.00744507,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03985197,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03753514,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04134706,0.02205
6262420412855056623,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0350315,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04238335,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.05002111,0.02205
3639257464848399973,633132,2019-06-18 10:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03729362,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01024816,0.02205
14175535743712826968,632622,2019-06-16 23:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01414941,0.02205
11615945805367295116,632181,2019-06-15 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.0460564,0.02205
5064737785140611152,631842,2019-06-14 19:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.04032392,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.02643125,0.02205
17857317640986539327,631329,2019-06-13 09:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.03539615,0.02205
11863700571745480815,631004,2019-06-12 11:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7RPQ-SRSE-58Q7-DAN7Y,1.01913235,0.02205
12474547953716024850,630460,2019-06-10 23:00:27,Reward Recipient Assignment,S-7RPQ-SRSE-58Q7-DAN7Y,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
441854770526351374,630109,2019-06-09 23:31:46,Reward Recipient Assignment,S-7RPQ-SRSE-58Q7-DAN7Y,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03675
5142913142364547544,627166,2019-06-01 18:01:39,Account Update,S-7RPQ-SRSE-58Q7-DAN7Y,,0.0,0.0294
2557296630199185869,627162,2019-06-01 17:48:09,Reward Recipient Assignment,S-7RPQ-SRSE-58Q7-DAN7Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
3685778601283884576,627006,2019-06-01 07:07:28,Alias Assignment,S-7RPQ-SRSE-58Q7-DAN7Y,,0.0,0.0294
13359911810493708449,627002,2019-06-01 07:00:24,Reward Recipient Assignment,S-7RPQ-SRSE-58Q7-DAN7Y,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16940347495542637752,617971,2019-05-07 00:46:04,Ordinary Payment,S-7RPQ-SRSE-58Q7-DAN7Y,S-7RPQ-SRSE-58Q7-DAN7Y,1.0,0.00735
2805984143090156071,617969,2019-05-07 00:32:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7RPQ-SRSE-58Q7-DAN7Y,10.0,0.02205
