ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GVF9-M8D2-RL48-9VQ5F,1e-08,0.18375
10224634781649713464,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GVF9-M8D2-RL48-9VQ5F,0.0,1.0
5472860783938647433,290101,2016-10-31 09:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVF9-M8D2-RL48-9VQ5F,2.90266573,1.0
10215426703721444683,290056,2016-10-31 06:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVF9-M8D2-RL48-9VQ5F,0.05908587,1.0
2350805345369906040,289698,2016-10-30 03:20:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GVF9-M8D2-RL48-9VQ5F,0.61715009,1.0
1835063406973261162,289686,2016-10-30 02:42:59,Reward Recipient Assignment,S-GVF9-M8D2-RL48-9VQ5F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9949666019390870749,289642,2016-10-29 23:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVF9-M8D2-RL48-9VQ5F,5.0,1.0
972353695454174843,289344,2016-10-29 03:49:42,Reward Recipient Assignment,S-GVF9-M8D2-RL48-9VQ5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3719321477936056633,289339,2016-10-29 03:34:59,Reward Recipient Assignment,S-GVF9-M8D2-RL48-9VQ5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7171316171462311071,289334,2016-10-29 03:21:44,Reward Recipient Assignment,S-GVF9-M8D2-RL48-9VQ5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13904968605470101449,289330,2016-10-29 03:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVF9-M8D2-RL48-9VQ5F,5.0,1.0
10669871604022062571,289329,2016-10-29 03:07:41,Reward Recipient Assignment,S-GVF9-M8D2-RL48-9VQ5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8117013141899906504,289010,2016-10-28 05:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVF9-M8D2-RL48-9VQ5F,5.0,1.0
15639631767772767329,288975,2016-10-28 03:03:26,Account Update,S-GVF9-M8D2-RL48-9VQ5F,,0.0,1.0
15530133048716095601,288974,2016-10-28 03:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVF9-M8D2-RL48-9VQ5F,5.0,1.0
