ID,Height,timestamp,Type,From,To,Amount,Fee
8183176126675313919,882765,2021-05-14 18:59:07,Ordinary Payment,S-GJZM-AQUF-U2G2-GU97A,S-HK9D-P74Q-XDEJ-D6PGM,29998.853,0.0147
9210465464671828937,882752,2021-05-14 18:11:31,Ordinary Payment,S-GJZM-AQUF-U2G2-GU97A,S-HK9D-P74Q-XDEJ-D6PGM,17659.0,0.02205
17459653081782751844,623207,2019-05-21 16:16:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJZM-AQUF-U2G2-GU97A,47659.88975,1.0
11811048615512552425,621500,2019-05-16 21:52:30,Ordinary Payment,S-GJZM-AQUF-U2G2-GU97A,S-8SN8-4M67-M854-7AZPH,47661.88975,0.11025
8065904478890929492,621162,2019-05-15 22:56:43,Ordinary Payment,S-C7UB-6L7X-MAVU-3JYMX,S-GJZM-AQUF-U2G2-GU97A,12026.0,0.00735
16659184555763629034,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GJZM-AQUF-U2G2-GU97A,0.0,1.0
8967206988697189953,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GJZM-AQUF-U2G2-GU97A,0.0,1.0
4371040282621224438,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJZM-AQUF-U2G2-GU97A,0.0,1.0
10640528581556628206,447745,2018-01-15 16:17:44,Ordinary Payment,S-C7UB-6L7X-MAVU-3JYMX,S-GJZM-AQUF-U2G2-GU97A,35636.0,1.0
7594630583670898617,380336,2017-07-10 16:57:45,Account Update,S-GJZM-AQUF-U2G2-GU97A,,0.0,1.0
5656649012497721535,380051,2017-07-09 21:43:36,Ordinary Payment,S-GY53-649G-MBVG-E3ZBU,S-GJZM-AQUF-U2G2-GU97A,1.0,1.0
