ID,Height,timestamp,Type,From,To,Amount,Fee
10013583684073723556,780929,2020-08-04 14:18:46,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0735
3851263252837781082,741157,2020-04-15 15:24:09,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-79K5-BJLN-89AW-8J3L3,1.0,0.0588
8785637342990332954,741039,2020-04-15 07:28:32,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-S4LN-6X3U-ECPK-GR73C,1.0,0.0294
1885274634962964949,737036,2020-04-04 02:51:25,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-UEZL-2J5X-56U2-HU9JF,2.0,0.0588
7406600828386694602,736751,2020-04-03 07:53:59,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-MCBD-77F9-GQQX-BFDP2,11.0,0.03675
15183585474116536327,735890,2020-03-31 21:45:25,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0588
14480238445158470128,735103,2020-03-29 17:14:14,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-S4LN-6X3U-ECPK-GR73C,13.0,0.05145
1879778256926091620,734315,2020-03-27 12:23:50,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-S4LN-6X3U-ECPK-GR73C,1.0,0.02205
17928196653567385082,727980,2020-03-09 19:04:07,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-G854-KL3D-BJWC-F8VSZ,1.0,0.00735
17364518902455780297,726664,2020-03-06 02:22:58,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-4RPF-UCRH-88B4-B7JPF,1.0,0.00735
5821317160517026230,726258,2020-03-04 23:17:07,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-48DT-JZG9-MAJ2-BUFXS,12.0,0.0588
13467762123161697394,726207,2020-03-04 20:15:43,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-S4LN-6X3U-ECPK-GR73C,1.0,0.00735
8875643215944827910,726107,2020-03-04 13:31:18,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-S4LN-6X3U-ECPK-GR73C,1.0,0.02205
14006268396324395474,724812,2020-02-29 22:27:53,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-S4LN-6X3U-ECPK-GR73C,2.0,0.0588
5392304260437042388,723725,2020-02-26 21:24:06,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-S4LN-6X3U-ECPK-GR73C,1.0,0.02205
1313532628759370867,723350,2020-02-25 20:06:16,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-K8N3-DNLK-4JQG-BZ5DR,4.0,0.0441
4869922034562007486,722166,2020-02-22 12:32:14,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-HSE4-PSMU-B87D-BPDWA,9.0,0.0588
1543983848060795291,721172,2020-02-19 18:03:07,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-S4LN-6X3U-ECPK-GR73C,22.0,0.0441
14165256721475696376,720564,2020-02-18 00:42:57,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
15356108281764310619,719657,2020-02-15 12:27:20,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-JB7C-F3DH-3EGT-3DRX4,2.0,0.02205
7918268184202826286,719377,2020-02-14 17:13:12,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-Y4RM-NMX5-XC5F-C34VP,8.0,0.00735
7771076330592418952,718723,2020-02-12 21:14:05,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-JKKJ-7SGU-HH5U-C97WU,8.0,0.0147
14799994024809200827,718705,2020-02-12 20:10:38,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-S4LN-6X3U-ECPK-GR73C,4.0,0.02205
14131740186448256737,718366,2020-02-11 21:18:50,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-S4LN-6X3U-ECPK-GR73C,4.0,0.0588
12043209321619676268,717700,2020-02-10 00:27:13,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-GMN2-VMTB-9CEW-6BDBU,13.0,0.0294
11406506749040009913,717104,2020-02-08 08:19:53,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-S4LN-6X3U-ECPK-GR73C,21.0,0.02205
15615362278089283691,716120,2020-02-05 14:25:04,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-Z4AA-H5CF-NVG8-HVAES,6.0,0.03675
4489558650729509484,714785,2020-02-01 20:51:00,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-S4LN-6X3U-ECPK-GR73C,9.0,0.0147
11524403556621237575,714255,2020-01-31 09:11:18,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-X8YC-YR3L-FCU9-ERDMG,9.0,0.0294
4576675747216732504,713014,2020-01-27 21:50:52,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-S4LN-6X3U-ECPK-GR73C,1.0,0.0441
10677914846786039023,713010,2020-01-27 21:39:14,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-JX4T-MCG6-RY6S-5TQSF,5.0,0.05145
12989849813243230121,712948,2020-01-27 17:26:05,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-S4LN-6X3U-ECPK-GR73C,9.0,0.05145
16471618659533940962,712800,2020-01-27 07:38:05,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-S4LN-6X3U-ECPK-GR73C,1.0,0.03675
17598164997332991568,712759,2020-01-27 05:02:46,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-F5G2-HWDW-KZQC-CJ9DG,4.0,0.0294
2105838657307949926,712548,2020-01-26 14:34:29,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-S4LN-6X3U-ECPK-GR73C,7.0,0.00735
10878933428860794053,712379,2020-01-26 03:54:53,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-CDWZ-BAPG-9C59-GGB5K,4.0,0.0147
14800542141520774180,712133,2020-01-25 10:41:24,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-S4LN-6X3U-ECPK-GR73C,4.0,0.0147
1537379028157747696,711768,2020-01-24 10:17:33,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-XHXR-633S-Q9M2-AFLYN,1.0,0.0441
13921692620848721335,711491,2020-01-23 16:03:50,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-LYB3-943W-V6NQ-4DTZ4,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S4LN-6X3U-ECPK-GR73C,10.0,0.08085
