ID,Height,timestamp,Type,From,To,Amount,Fee
17835565349352419359,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.52,1.0
17620974753901772027,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.66,1.0
3410213434665489870,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.07,1.0
2761144984153050007,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,61.46,1.0
17698402202386209385,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.43,1.0
12221300115264882267,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.88,1.0
14681143508522503936,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,23.05,1.0
3595202603554975643,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,26.78,1.0
12902034844383619310,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.65,1.0
11821312026631597303,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.74,1.0
1799408443814536005,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.66,1.0
4097257836366511300,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,24.71,1.0
7273977771653496247,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,23.52,1.0
10209715289711133104,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.37,1.0
845012244160952441,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,22.32,1.0
15358184589103031612,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,27.23,1.0
15255350955776303356,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,23.11,1.0
7398426836986177868,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,26.66,1.0
11072448981638677619,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,22.12,1.0
14396153423363819782,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,22.8,1.0
10005328850714295694,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,26.31,1.0
13107065266353309610,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.0,1.0
7804378380679468442,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,30.82,1.0
9317030829591580396,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,26.42,1.0
12678716158082486436,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.83,1.0
14424578689498037862,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,25.4,1.0
3776424192052222624,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,22.3,1.0
2828070401967695832,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,27.68,1.0
8716007120419729162,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,23.47,1.0
5437832017630882552,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,32.36,1.0
1370152007137005940,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,26.13,1.0
3881336504821392686,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,25.28,1.0
7512462866399010390,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.00999999,1.0
7691382601357359867,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.61,1.0
423376706718117280,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.23,1.0
3152605887314437057,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.14,1.0
17465166317745512373,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,25.46,1.0
16465265366927494906,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.36,1.0
12586290710619487771,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,75.54,1.0
5183514015163136533,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.14999999,1.0
5865365577247183226,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.00999999,1.0
12011524565445234612,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.25999999,1.0
9444897371776457380,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.89,1.0
5144725240836136119,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.22,1.0
10996100200440272037,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.22,1.0
12071543840307680577,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.99,1.0
16545400485919505298,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.18999999,1.0
6756339639840824237,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.27999999,1.0
1464918058114071983,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,22.88,1.0
17826966436332132626,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.13,1.0
6555102879245558716,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.01,1.0
16122400559149153588,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.68,1.0
7390564000312700986,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,23.26,1.0
7794222602167411453,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.62,1.0
13012185665688164148,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.39,1.0
8784313173764537080,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,24.83,1.0
13264961444935288411,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.50999999,1.0
14981918434444108885,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.7,1.0
7214761730822344987,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.35999999,1.0
9130953267126891580,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.74,1.0
6309610909216146644,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.48999999,1.0
9141651873005168861,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.36,1.0
13511296735247666738,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.45,1.0
11055674721169028591,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.11,1.0
10897017328127869107,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.14,1.0
12595016811729188512,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.34999999,1.0
13945367891801446615,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.46,1.0
4209074529987398820,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.94,1.0
17283639165616936455,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.6,1.0
16319637993217411956,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.23,1.0
13967169769998270028,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.19999999,1.0
7129966247739249654,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.69,1.0
12317513831980464538,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,50.62,1.0
16554813706011299273,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.49999999,1.0
831998027281831163,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,31.33,1.0
5197082781529083360,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,33.2,1.0
2482501650896017584,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,23.45,1.0
465865315090416447,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,26.77999999,1.0
14462528086559979640,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,21.69,1.0
2250990882616041467,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,20.25999999,1.0
3597114914046543892,452468,2018-01-28 21:18:33,Reward Recipient Assignment,S-672B-YF3A-5595-BHR3G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17493909927275219327,452467,2018-01-28 21:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-672B-YF3A-5595-BHR3G,1.0,1.0
18275734652241606938,449909,2018-01-21 17:08:32,Account Update,S-672B-YF3A-5595-BHR3G,,0.0,1.0
15858242914948729364,449774,2018-01-21 08:37:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-672B-YF3A-5595-BHR3G,1.0,1.0
