ID,Height,timestamp,Type,From,To,Amount,Fee
15467594640730944083,779824,2020-08-01 12:48:32,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0588
9137381899901656861,741638,2020-04-17 00:01:17,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0588
13469055545156705674,740954,2020-04-15 02:01:17,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.02205
16464833962848318288,740135,2020-04-12 18:42:57,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.03675
8003037499836547497,739639,2020-04-11 09:42:50,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.02205
11887157611633138355,739565,2020-04-11 04:53:16,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-MTM3-QM6Q-32NE-B2UKB,2.0,0.0588
3730390983085594202,738363,2020-04-07 19:57:33,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-MTM3-QM6Q-32NE-B2UKB,3.0,0.0147
15410348881297187881,736800,2020-04-03 10:51:53,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-HVVX-PB2T-URTF-G2SZ4,1.0,0.0588
17159903557135991023,736082,2020-04-01 11:15:32,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0294
12114947878771082399,734887,2020-03-29 02:54:27,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0147
16922368797920179760,734742,2020-03-28 17:00:54,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.05145
14872107449534535016,732604,2020-03-22 17:40:21,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-4VL9-LG9D-RYRK-9NX4Z,25.0,0.03675
8900411074553299189,732466,2020-03-22 08:09:01,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-CTX6-NTGB-6FYR-6T425,29.0,0.0147
7544772927474150734,732175,2020-03-21 12:33:18,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-MTM3-QM6Q-32NE-B2UKB,53.0,0.0147
8110915396816363411,731914,2020-03-20 19:21:46,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-HSH9-SKVK-2CSA-858LX,4.0,0.03675
581608371533324808,731841,2020-03-20 14:07:26,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-HJNU-PUSW-CXNN-34G35,2.0,0.0294
5966802045015730719,731223,2020-03-18 21:10:25,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-ZGAA-57HY-EMWU-EJ2WZ,15.0,0.03675
16814447379569510399,730463,2020-03-16 17:58:14,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0294
17198549141732897357,730406,2020-03-16 14:05:20,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-MTM3-QM6Q-32NE-B2UKB,21.0,0.02205
10738347463962220627,729161,2020-03-13 02:35:58,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-V6P8-JECD-QN4E-BCL3N,15.0,0.00735
10334149652231975079,727873,2020-03-09 12:07:29,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-MTM3-QM6Q-32NE-B2UKB,9.0,0.0441
8588735579629914771,726330,2020-03-05 04:24:00,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.02205
12909157797184940798,726210,2020-03-04 20:24:23,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-R6SL-9K9E-92V2-3KDEY,1.0,0.0147
16918673166365228937,725759,2020-03-03 13:33:53,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-6DD7-9GQB-36Y9-4D7BW,4.0,0.0441
5522870742839527249,724773,2020-02-29 19:36:01,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-MTM3-QM6Q-32NE-B2UKB,4.0,0.0441
16271771998951929347,723883,2020-02-27 07:56:09,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-MTM3-QM6Q-32NE-B2UKB,6.0,0.02205
15433635804050032970,719705,2020-02-15 15:20:25,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0147
12446068556815404321,718913,2020-02-13 10:16:12,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-ZZLW-XQHY-K72D-3EA87,2.0,0.05145
13460563017867767850,718375,2020-02-11 21:46:32,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-9NS4-C2XE-UF54-EERTB,19.0,0.03675
4564542691465188223,718308,2020-02-11 17:32:57,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-T7HY-EG4L-7QBS-323XW,9.0,0.0147
15441256064902584713,717734,2020-02-10 02:54:31,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-MTM3-QM6Q-32NE-B2UKB,23.0,0.00735
13263553510055992992,715260,2020-02-03 04:42:24,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.02205
1248316327782922483,715150,2020-02-02 21:02:30,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0588
267550619428427161,714553,2020-02-01 04:51:28,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-MTM3-QM6Q-32NE-B2UKB,3.0,0.0588
6178475618155737560,713723,2020-01-29 21:18:37,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-FTN3-YSG3-M27C-2VEAC,5.0,0.02205
5487720030664733102,712954,2020-01-27 18:02:29,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0588
16171972848444992890,711853,2020-01-24 15:41:04,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-3E6H-8346-WJLL-BCCHZ,9.0,0.00735
7191166743433265573,711513,2020-01-23 17:17:36,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-MTM3-QM6Q-32NE-B2UKB,4.0,0.0441
1558314176041698781,711289,2020-01-23 02:06:19,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-MTM3-QM6Q-32NE-B2UKB,8.0,0.02205
8060689156843511748,711166,2020-01-22 17:51:29,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-MTM3-QM6Q-32NE-B2UKB,2.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTM3-QM6Q-32NE-B2UKB,10.0,0.0441
