ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AX68-KBXU-RBSZ-G6UZR,4.39e-06,0.0735
5491876881395915655,565441,2018-12-11 00:59:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AX68-KBXU-RBSZ-G6UZR,0.0,0.08085
16298942056469031432,565440,2018-12-11 00:58:29,Ordinary Payment,S-AX68-KBXU-RBSZ-G6UZR,S-HK9D-P74Q-XDEJ-D6PGM,15989.0,0.1
9488499963194201566,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AX68-KBXU-RBSZ-G6UZR,0.0,1.0
14008676596660352482,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AX68-KBXU-RBSZ-G6UZR,0.0,1.0
9453876277644140263,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,77.91,1.0
12192683790333826121,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AX68-KBXU-RBSZ-G6UZR,0.0,1.0
3319321122870713824,476810,2018-04-06 23:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,62.08,1.0
12410197734482572793,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,51.96,1.0
13972660528139524291,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,51.45,1.0
48533430978934828,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,52.82,1.0
3230358306069942373,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,52.8,1.0
7377573799911449663,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AX68-KBXU-RBSZ-G6UZR,1e-07,1.0
13908980613530132184,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,24.0,1.0
8864506201444959367,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,24.0,1.0
10248458335840462269,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,55.99,1.0
17984842280761668504,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,51.31,1.0
6960739226949761318,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,52.79999999,1.0
2167938601904831917,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,24.09265,1.0
4737055530723686431,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,25.083,1.0
5627612017682136625,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,51.4,1.0
16950787393353669133,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,58.08,1.0
17561714166037902177,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,50.97,1.0
9515322156678160909,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,53.22,1.0
9028973910194181775,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,117.94,1.0
8627871921860920478,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,22.5,1.0
4422753670007633305,402571,2017-09-11 08:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,8.0,1.0
10921102558238836036,402248,2017-09-10 10:01:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,242.67,1.0
934136292454251203,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,68.16999999,1.0
16270562377491356907,399950,2017-09-04 00:09:22,Ordinary Payment,S-AX68-KBXU-RBSZ-G6UZR,S-W46D-ZGYK-VTNQ-C2P9A,10000.0,1.0
13309406634006141024,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,12.0,1.0
14299336622502915493,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,22.5,1.0
467163179515593108,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,22.5,1.0
7322358974246397801,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,13.03,1.0
4878470976770202528,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX68-KBXU-RBSZ-G6UZR,12.03,1.0
13488822476956010365,396416,2017-08-25 02:29:10,Reward Recipient Assignment,S-AX68-KBXU-RBSZ-G6UZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16960211206439970745,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AX68-KBXU-RBSZ-G6UZR,0.80307691,1.0
13567813934056853068,395868,2017-08-23 13:41:08,Reward Recipient Assignment,S-AX68-KBXU-RBSZ-G6UZR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14161482049810874224,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AX68-KBXU-RBSZ-G6UZR,6.88404975,1.0
12479077838429499900,395626,2017-08-22 21:33:15,Reward Recipient Assignment,S-AX68-KBXU-RBSZ-G6UZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13459755500471909659,394262,2017-08-19 01:39:57,Reward Recipient Assignment,S-AX68-KBXU-RBSZ-G6UZR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3050790036090807741,394254,2017-08-19 01:21:05,Reward Recipient Assignment,S-AX68-KBXU-RBSZ-G6UZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11838064585558018081,394126,2017-08-18 17:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AX68-KBXU-RBSZ-G6UZR,19315.02297973,1.0
4774413105172405997,369015,2017-06-09 01:46:13,Reward Recipient Assignment,S-AX68-KBXU-RBSZ-G6UZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9602534847080512658,369008,2017-06-09 01:28:49,Reward Recipient Assignment,S-AX68-KBXU-RBSZ-G6UZR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17724432833689940120,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AX68-KBXU-RBSZ-G6UZR,0.0,1.0
18065855727481375075,359579,2017-05-13 16:46:28,Ordinary Payment,S-AX68-KBXU-RBSZ-G6UZR,S-HK9D-P74Q-XDEJ-D6PGM,37000.0,4.0
367870310700617443,359551,2017-05-13 15:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AX68-KBXU-RBSZ-G6UZR,36998.0,1.0
16248994632731517926,359481,2017-05-13 10:27:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AX68-KBXU-RBSZ-G6UZR,1.0,1.0
5597282749957039200,359480,2017-05-13 10:23:07,Ordinary Payment,S-AX68-KBXU-RBSZ-G6UZR,S-W46D-ZGYK-VTNQ-C2P9A,37000.0,4.0
17435968958487517811,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,2.0,1.0001
16839570272568691367,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,1.0,1.0
18093091448296943834,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,1.0,3.0
8662201758004043408,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,2.0,2.0
8878053017882440452,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,3.0,3.0
6933619425760516760,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,2.0,2.0
6355913535808572194,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,2.0,2.0
14427205336474369573,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
187600104391143945,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,3.0,3.0
1444413412547227499,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,20.0,1.0
6223199176221168272,333856,2017-03-02 17:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
2700867025224805107,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,2.0,1.0
16686578815374543054,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,5.0,2.0
832742790321953021,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,6.0,5.0
446136806829361902,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,5.0,5.0
8213831885774221732,332137,2017-02-25 22:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
7675345012615373589,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,2.0,2.0
16279761717472282593,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,4.0,4.0
13813661685499130174,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX68-KBXU-RBSZ-G6UZR,2.0,1.0
1188622601655063817,330570,2017-02-21 13:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
9122122790127991009,330570,2017-02-21 13:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
9186201537400383663,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,10.0,2.0
8696605204218180535,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,2.0,2.0
2597302282698118786,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,3.0,2.0
9730714608087020989,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,10.0,6.0
7960956865305350317,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,10.0,6.0
3919964677114417510,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,6.0,6.0
2691568718869709259,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
3221250432858364384,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
189392283107018944,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,12.0,1.0
3330378751118193325,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,7.0,3.0
5671194966886843353,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,10.0,3.0
17121260407433266212,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,10.0,3.0
4273526086590849660,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,20.0,1.0
13271305205027952081,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX68-KBXU-RBSZ-G6UZR,10.0,1.0
15027595666898278777,323409,2017-02-01 13:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
7480900516495249440,323209,2017-02-01 00:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
8862525900273251639,322137,2017-01-28 23:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
306205545234776474,320523,2017-01-24 11:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
3176657752360320146,318676,2017-01-19 07:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2474734470753709730,318674,2017-01-19 07:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
17544179447082110628,318087,2017-01-17 15:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
221710699357467743,318086,2017-01-17 15:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
11410763974302337439,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
14170309628856665460,317609,2017-01-16 07:25:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
9449866815468001263,316751,2017-01-13 21:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
15712794609530012655,312403,2017-01-01 18:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2242611260288709257,312403,2017-01-01 18:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2501325948592344749,312403,2017-01-01 18:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
13132150840890521962,311636,2016-12-30 14:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
4459102380609782001,311636,2016-12-30 14:59:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
8076098950813879636,311636,2016-12-30 14:59:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
10859391609453467348,311336,2016-12-29 18:42:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
1858286505140542443,311336,2016-12-29 18:42:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
2672438552745379540,311336,2016-12-29 18:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
10210100520357584175,311096,2016-12-29 02:51:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AX68-KBXU-RBSZ-G6UZR,40736.49716347,1.0
4489707341427479687,311036,2016-12-28 22:31:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
11253887044558459212,311035,2016-12-28 22:27:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2988996792307986139,311034,2016-12-28 22:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
13151229721278825002,309823,2016-12-25 13:23:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
1288188615499656666,309823,2016-12-25 13:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2557230510294908597,309823,2016-12-25 13:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
10401547731183250136,309245,2016-12-23 22:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
752286561876709923,309245,2016-12-23 22:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
5472621990260415529,309245,2016-12-23 22:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
1291493508817119320,309054,2016-12-23 09:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
4534825202046191382,309054,2016-12-23 09:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
7326889229775606888,309054,2016-12-23 09:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
16579999560013513474,308796,2016-12-22 16:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
11990428744600756427,308795,2016-12-22 16:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
1134764634336030809,308795,2016-12-22 16:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
17483952674150844929,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
14615754081841191168,308548,2016-12-21 23:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
381900904405917299,308548,2016-12-21 23:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
5188426113430994872,308031,2016-12-20 12:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
8884636873508025898,308031,2016-12-20 12:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
9138034173642009753,308031,2016-12-20 12:59:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
14078915983353520260,307824,2016-12-19 22:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2886485865277237780,307823,2016-12-19 22:48:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
16827787583165905571,307822,2016-12-19 22:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
1710854354741271814,307386,2016-12-18 17:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
6747855614035442963,307386,2016-12-18 17:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
7912526767639441856,307386,2016-12-18 17:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
10507608038723673388,306995,2016-12-17 15:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
12266073534297557333,306995,2016-12-17 15:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
3385658014731459948,306995,2016-12-17 15:23:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
14607132112058819404,306286,2016-12-15 15:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
1825704333019957723,306286,2016-12-15 15:57:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
4325993674057118691,306286,2016-12-15 15:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
11549025421974175081,306063,2016-12-15 01:01:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
17442158678819521209,306063,2016-12-15 01:01:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
8463719638730770568,306063,2016-12-15 01:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
12921753634462181737,305813,2016-12-14 08:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
6233041321144485949,305813,2016-12-14 08:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
8722174583081082051,305813,2016-12-14 08:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
3427283019167853143,305327,2016-12-12 23:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX68-KBXU-RBSZ-G6UZR,3.0,1.0
7578565984379514085,305327,2016-12-12 23:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
8067407041309769073,305327,2016-12-12 23:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
11896958819931333100,304841,2016-12-11 15:00:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2115642761040634230,304841,2016-12-11 15:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
10853101877936546657,304600,2016-12-10 22:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
6853306599205063691,304600,2016-12-10 22:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
14128515587205294401,304395,2016-12-10 09:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
2132324798866906277,303591,2016-12-08 03:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
7348907081422741165,303591,2016-12-08 03:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
1889615141742098042,303077,2016-12-06 16:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
3828053352420028246,303076,2016-12-06 16:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
6217627984013203164,302776,2016-12-05 20:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
13082998410468247697,302775,2016-12-05 20:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX68-KBXU-RBSZ-G6UZR,5.0,1.0
