ID,Height,timestamp,Type,From,To,Amount,Fee
6654736511715912298,902261,2021-07-07 23:31:50,Reward Recipient Assignment,S-EVBU-6E3K-ZY36-EM3AK,S-EVBU-6E3K-ZY36-EM3AK,0.0,0.01
5394537066596131270,902071,2021-07-07 10:55:33,Reward Recipient Assignment,S-EVBU-6E3K-ZY36-EM3AK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
15697238334366341253,902001,2021-07-07 06:04:55,Reward Recipient Assignment,S-EVBU-6E3K-ZY36-EM3AK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
8588839202448351636,713212,2020-01-28 10:58:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EVBU-6E3K-ZY36-EM3AK,0.0,0.06615
17322954516024487703,684515,2019-11-09 04:17:48,Reward Recipient Assignment,S-EVBU-6E3K-ZY36-EM3AK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8206894670512823344,651520,2019-08-08 20:46:48,Reward Recipient Assignment,S-EVBU-6E3K-ZY36-EM3AK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3468784867329619564,642533,2019-07-14 17:34:53,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-EVBU-6E3K-ZY36-EM3AK,0.0,0.00735
16321657200419302029,641139,2019-07-10 20:12:15,Ordinary Payment,S-EVBU-6E3K-ZY36-EM3AK,S-VDZ6-N6TY-TH3T-ENHQU,26240.0,0.1
5095352263523587773,640917,2019-07-10 05:23:54,Reward Recipient Assignment,S-EVBU-6E3K-ZY36-EM3AK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15562994649131498098,639600,2019-07-06 13:28:42,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,950.0,0.1
9364401878151673864,639599,2019-07-06 13:24:21,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,10000.0,0.1
10083638195900121714,639599,2019-07-06 13:24:21,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,5000.0,0.1
10190747693657496849,639599,2019-07-06 13:24:21,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,5000.0,0.1
2162909167502649426,639599,2019-07-06 13:24:21,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,5000.0,0.1
12358727007771370017,638064,2019-07-02 06:20:01,Reward Recipient Assignment,S-EVBU-6E3K-ZY36-EM3AK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10784294820445074612,637971,2019-07-01 23:32:29,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,100.0,0.1
6687011743919354813,637971,2019-07-01 23:32:29,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,100.0,0.1
6121184537229046791,637970,2019-07-01 23:27:51,Ordinary Payment,S-VDZ6-N6TY-TH3T-ENHQU,S-EVBU-6E3K-ZY36-EM3AK,100.0,0.1
