ID,Height,timestamp,Type,From,To,Amount,Fee
16965024736125423842,290770,2016-11-02 06:16:26,Ordinary Payment,S-9SWS-ARXG-T5A2-CPXNL,S-VNHQ-YAXJ-RNH5-2VXA3,669.0,1.0
10858837767549741425,285814,2016-10-19 06:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,26.67999999,1.0
9228063114652315991,284192,2016-10-14 18:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,38.88,1.0
8809608336555269273,283814,2016-10-13 17:04:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,77.98,1.0
5736638660290489935,283688,2016-10-13 08:43:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,20.8,1.0
4070869536535659120,283465,2016-10-12 17:40:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,97.0,1.0
9308721505022870382,283447,2016-10-12 16:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,25.97,1.0
6752716223022093789,283072,2016-10-11 15:04:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,10.39661642,1.0
12909754926149397725,282905,2016-10-11 03:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,13.74568912,1.0
11694276870774187892,282857,2016-10-11 00:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,235.40222644,1.0
3181787623948790742,282775,2016-10-10 19:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,14.55298575,1.0
2560421557888014088,282740,2016-10-10 17:12:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,10.13342234,1.0
15365316685316867578,282695,2016-10-10 14:31:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,54.48701085,1.0
17297574723401290119,282685,2016-10-10 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,19.47188441,1.0
1352657765135192978,282684,2016-10-10 13:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9SWS-ARXG-T5A2-CPXNL,17.38057164,1.0
7689509514151479390,282234,2016-10-09 06:53:32,Reward Recipient Assignment,S-9SWS-ARXG-T5A2-CPXNL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15812485777779564192,281171,2016-10-06 07:46:38,Account Update,S-9SWS-ARXG-T5A2-CPXNL,,0.0,1.0
15489103510431538187,280553,2016-10-04 13:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SWS-ARXG-T5A2-CPXNL,10.0,1.0
