ID,Height,timestamp,Type,From,To,Amount,Fee
11927074248399075720,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,31.12,1.0
6399502834077450563,418401,2017-10-25 14:42:51,Ordinary Payment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-HK9D-P74Q-XDEJ-D6PGM,2289.03455744,1.0
5076482518312916383,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJ7H-Z2SG-Z2WA-G9P6D,93.7625,1.0
9800539103113757743,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,50.76,1.0
5414642830196025112,410601,2017-10-03 19:23:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,450.18999999,1.0
14261994668096033697,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,50.97,1.0
15725478084433458083,405731,2017-09-20 04:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,51.21999999,1.0
16670953564130730261,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NJ7H-Z2SG-Z2WA-G9P6D,23.7912175,1.0
5871915962375431249,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,35.43,1.0
4713762259516564129,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,1.33,1.0
10661069550229334160,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,60.86,1.0
7142000514044332713,385744,2017-07-26 06:32:08,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1260363746134000357,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,134.92,1.0
2279972699029371495,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,79.85,1.0
9885556447902090715,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,36.42999999,1.0
17467770150389439838,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,17.00999999,1.0
15159288794483552666,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJ7H-Z2SG-Z2WA-G9P6D,56.85999999,1.0
2163804968604008691,380886,2017-07-12 05:49:04,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4004371011125824878,380838,2017-07-12 02:42:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NJ7H-Z2SG-Z2WA-G9P6D,65.736,1.0
12425804371429428845,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16233097674584387186,380563,2017-07-11 08:19:50,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10211821769540656632,380558,2017-07-11 07:58:21,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1944966070427814948,380553,2017-07-11 07:22:17,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3220187814527959742,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJ7H-Z2SG-Z2WA-G9P6D,0.06176379,1.0
14082196680262806995,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13752171165370399039,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2653080997231081905,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,0.15265238,1.0
16188283974826501793,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1801825539123122653,377677,2017-07-03 06:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,0.18957523,1.0
2785509727614919027,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,0.76118611,1.0
5808434163749912133,376312,2017-06-29 11:51:31,Ordinary Payment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-VS4B-AY9D-JZVX-67J83,1.0,1.0
8895771333769023524,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,14.26993616,1.0
17437358481545564811,375805,2017-06-28 00:55:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,1039.24453081,1.0
11008684368819612786,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,1.90467275,1.0
6338395965188380643,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,0.86529933,1.0
5698106698691576804,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,1.66750743,1.0
4976216279938121135,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,1.88336986,1.0
8588097890230164746,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,4.98154799,1.0
5779019192617722030,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,4.00697403,1.0
8269291787233329847,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,0.44263807,1.0
10415533216567146290,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,0.76884178,1.0
250582825436767658,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,1.22574127,1.0
15511064156964890428,372411,2017-06-18 13:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ7H-Z2SG-Z2WA-G9P6D,1.0,1.0
12320710531405496828,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ7H-Z2SG-Z2WA-G9P6D,1.538603,1.0
3882704593469888559,371675,2017-06-16 12:05:02,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13727142365251006424,371617,2017-06-16 07:56:27,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5171588220840895910,371615,2017-06-16 07:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJ7H-Z2SG-Z2WA-G9P6D,18.95,1.0
620365588890840747,371608,2017-06-16 07:23:28,Reward Recipient Assignment,S-NJ7H-Z2SG-Z2WA-G9P6D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16792414725558981346,371604,2017-06-16 07:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ7H-Z2SG-Z2WA-G9P6D,1.0,1.0
