ID,Height,timestamp,Type,From,To,Amount,Fee
4957354989697674785,889868,2021-06-03 12:54:09,Ordinary Payment,S-BYEB-HDFU-XUDS-7NGVJ,S-HK9D-P74Q-XDEJ-D6PGM,26047.0,0.0441
17662837826941727491,889865,2021-06-03 12:40:29,Ordinary Payment,S-BYEB-HDFU-XUDS-7NGVJ,S-HK9D-P74Q-XDEJ-D6PGM,26.0,0.0441
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYEB-HDFU-XUDS-7NGVJ,1e-08,0.91875
2112913577913159413,522787,2018-08-13 15:54:53,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-BYEB-HDFU-XUDS-7NGVJ,0.0,0.00735
6999654007577569103,520481,2018-08-07 04:55:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BYEB-HDFU-XUDS-7NGVJ,848.64295,0.1
1851568941523763577,520336,2018-08-06 18:59:21,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,136.45887272,0.1
701854954069062007,516801,2018-07-27 21:46:53,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-BYEB-HDFU-XUDS-7NGVJ,0.0,0.1
2958111942292322325,516796,2018-07-27 21:27:56,Arbitrary Message,S-BYEB-HDFU-XUDS-7NGVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
681141526785663851,516409,2018-07-26 19:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.08301567,0.1
12829639396353201877,516103,2018-07-25 22:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.21905507,0.1
10689372019937378018,515808,2018-07-25 02:43:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.17465083,0.1
18199728144192534485,515587,2018-07-24 12:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,102.52203919,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.07129818,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.75576284,0.1
15540558125260218370,513849,2018-07-19 15:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.73589904,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.84141247,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.49447039,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.05775634,0.1
80761300706894179,512786,2018-07-16 16:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.80555396,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,104.14575081,0.1
5618608162783968346,512246,2018-07-15 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.76469015,0.1
439206356938086179,511993,2018-07-14 10:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.16919968,0.1
10237283094793342181,511992,2018-07-14 10:37:47,Ordinary Payment,S-BYEB-HDFU-XUDS-7NGVJ,S-3EV9-2WRB-8MYM-GUC3T,1950.83,0.00735
4422135721722564352,511989,2018-07-14 10:31:02,Ordinary Payment,S-BYEB-HDFU-XUDS-7NGVJ,S-3EV9-2WRB-8MYM-GUC3T,1.0,1.0
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,106.22096223,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,105.6026279,0.1
3465450482019743981,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BYEB-HDFU-XUDS-7NGVJ,0.0,1.0
17430651158445689180,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BYEB-HDFU-XUDS-7NGVJ,0.0,1.0
873812557928979391,511233,2018-07-12 07:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.36578114,0.1
16807345532680910859,510982,2018-07-11 14:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.83489483,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.92547297,0.1
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.92931863,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,102.3631466,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,106.21884355,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.7802782,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,104.23967095,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.79383906,0.1
9574005690663287089,508191,2018-07-03 19:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.15091144,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.44132436,0.1
3645008079748492194,507373,2018-07-01 12:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.24194196,1.0
16244062287792706640,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.23778373,1.0
6676449063361372689,506700,2018-06-29 15:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.94878923,1.0
3635614701819841118,506210,2018-06-28 06:21:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.01793327,1.0
8507654029987572126,505711,2018-06-26 20:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.09169294,1.0
4480379583489680726,505325,2018-06-25 18:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.68681663,1.0
14490535085967935068,504935,2018-06-24 16:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.73532683,1.0
17873797269482954449,504517,2018-06-23 12:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.14585669,1.0
7825869617370190995,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.24634551,1.0
3244391889111221856,503785,2018-06-21 11:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.81631192,1.0
7537560446949829163,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.03378992,1.0
14036859354230791301,503154,2018-06-19 17:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.1376245,1.0
4532959251057661566,502872,2018-06-18 23:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.87455427,1.0
9257073004907592398,502158,2018-06-16 23:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.20798583,1.0
4277049015333002186,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.55275345,1.0
17551554696061350785,501221,2018-06-14 07:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.40461763,1.0
13020746756719925593,500805,2018-06-13 02:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.07611408,1.0
16218521031998518893,500467,2018-06-12 04:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.76617472,1.0
5207151647628715814,500053,2018-06-11 00:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.84421623,1.0
15239294080383662159,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.50012205,1.0
13364229717489069807,499139,2018-06-08 10:48:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.13438005,1.0
13079444047606405897,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,103.42882086,1.0
12427486057154684019,498153,2018-06-05 16:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.27629682,1.0
3439052101691232961,497679,2018-06-04 08:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.01391412,1.0
1406192495399684249,497137,2018-06-02 21:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,101.32896518,1.0
14302599662305306390,496620,2018-06-01 09:49:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,100.80427092,1.0
16946823868587729,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYEB-HDFU-XUDS-7NGVJ,102.79644208,1.0
16101115621731597747,495451,2018-05-29 03:05:08,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5248694434557382816,495436,2018-05-29 02:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BYEB-HDFU-XUDS-7NGVJ,100.68375308,1.0
11100102599687567885,494504,2018-05-26 11:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BYEB-HDFU-XUDS-7NGVJ,100.31100744,1.0
15859421400163556906,493537,2018-05-23 18:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BYEB-HDFU-XUDS-7NGVJ,100.07058053,1.0
2367660910763894657,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,2.98190635,1.0
4059254382553888068,492329,2018-05-20 09:59:44,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12829404748735755419,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,24.42794546,1.0
3185259166094635107,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,19.6666236,1.0
14164576162629667065,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,24.25072429,1.0
14843338353730297146,490896,2018-05-16 09:25:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,30.46004631,1.0
12864161961471216921,490450,2018-05-15 03:28:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,316.82434054,1.0
8847658980244499868,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,47.7539205,1.0
17360530790781383661,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,39.16759869,1.0
7211639061493277153,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,29.98748325,1.0
5808917052308649567,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,32.27164657,1.0
13161932608718059437,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,26.21610643,1.0
9928491631367380189,488563,2018-05-09 20:57:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,512.52425307,1.0
8668355597553695958,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,23.34867759,1.0
11923421040967346241,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,108.28831309,1.0
11080526725429904155,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,52.01316672,1.0
16526173370360769943,487215,2018-05-06 01:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,27.99000568,1.0
3814749582961547630,486845,2018-05-05 01:06:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,473.54198035,1.0
15572221197860141317,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,25.98521605,1.0
3388546038677307979,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,64.75503601,1.0
3130639711034024472,486059,2018-05-02 20:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,13.63292304,1.0
14742083668517809779,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,16.2601684,1.0
6367086325684110962,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,41.64928805,1.0
16228492009289220339,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,26.11191425,1.0
6389074048805194854,483988,2018-04-27 01:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,60.64470979,1.0
12083936673841312071,483613,2018-04-26 00:05:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,484.48185518,1.0
7583637129645532466,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,73.74004668,1.0
7733079976314802764,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,35.11168368,1.0
13647307391840992172,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,19.26107593,1.0
7619995793920710284,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,23.71018227,1.0
2003757083792488009,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,43.30987304,1.0
1555749353204616342,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,50.81643896,1.0
518142031236421777,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,30.19335613,1.0
2380717993519173877,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,20.54378222,1.0
3248611642811565627,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,18.26488413,1.0
13074906659049909807,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,27.25587556,1.0
15302456815261022779,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,28.31012539,1.0
9202735399123221511,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,22.60326958,1.0
6434692248806412320,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,13.12961446,1.0
15213254555741300175,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,12.68510828,1.0
13174681578333431999,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,22.43612939,1.0
12367871585092483624,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,24.15050998,1.0
9420821154255289395,477300,2018-04-08 08:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,463.82044134,1.0
4746911977273678908,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,34.64585697,1.0
7316062032554025437,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,17.63894322,1.0
16104775139995575358,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,20.94360535,1.0
16794869282138531067,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,16.51942864,1.0
7737144860717003722,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,11.60552071,1.0
11021546523158065322,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,15.60933865,1.0
11950304278890738882,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,23.45427881,1.0
10837365093461170756,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,7.57688721,1.0
5597712772081370765,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,9.15940808,1.0
2088214462557700599,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,7.03730989,1.0
431560456874694450,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,8.84354345,1.0
6137187316530061476,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,9.53426916,1.0
6615833502972350562,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,21.41036637,1.0
13991908675599306095,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,79.15522575,1.0
5896842108044051986,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,20.34192571,1.0
10475221401546017241,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,17.14449541,1.0
14654374484766210129,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,62.86850708,1.0
2272419246488347220,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,13.48873233,1.0
4776892573587843069,468885,2018-03-15 18:34:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,56.85871096,1.0
239954666555285080,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,7.8827667,1.0
12550749081359645411,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,41.53003894,1.0
18182794203963918708,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,16.59353149,1.0
6459257278973111091,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,13.6636728,1.0
17067404610126333760,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,32.73724244,1.0
4080620828944779434,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,9.12561718,1.0
18184843012211749590,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,11.14869203,1.0
962295706779576074,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,19.00209027,1.0
13385235201004564890,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,14.95773877,1.0
8571067518254907051,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,19.37426109,1.0
16486969357121794376,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,18.35040661,1.0
14071870715041456586,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,7.03000002,1.0
5903155038139913802,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,15.96530326,1.0
5916346039266471216,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,9.07774198,1.0
17950021480107539397,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,41.76684852,1.0
1119387428222576421,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,38.53329821,1.0
11707752264725216265,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,22.68523272,1.0
10644866546790733639,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,23.72624071,1.0
5666738039408148285,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,48.98748615,1.0
7168169317384102544,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,21.77631686,1.0
12312274285586008885,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,55.22959852,1.0
5973004241117146418,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,7.00061126,1.0
10568699218233957147,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,22.05290365,1.0
13570727376426710217,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,20.99020773,1.0
