ID,Height,timestamp,Type,From,To,Amount,Fee
17050809707032930085,495343,2018-05-28 20:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,505.93706809,1.0
5715163943307833841,495180,2018-05-28 09:16:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.13934609,1.0
14223813737261684198,491513,2018-05-18 02:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.13677313,1.0
4366120911452609657,488185,2018-05-08 19:17:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.03520161,1.0
3922911729259869146,486308,2018-05-03 13:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.26777648,1.0
14352479140518976982,485567,2018-05-01 11:41:53,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
16165136674794037665,483988,2018-04-27 01:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.20035202,1.0
9513905393440220770,481776,2018-04-20 20:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.07230984,1.0
1586487393608795900,479967,2018-04-15 19:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.00989889,1.0
5604292498316788743,478467,2018-04-11 14:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.11206075,1.0
9578613228334362679,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5B6L-RKKF-LE5C-DKQ8B,0.00195103,1.0
6268248482151827943,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.66767032,1.0
13261622154852156284,475341,2018-04-02 20:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.16085653,1.0
3457747516939437945,473955,2018-03-29 23:23:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.46999197,1.0
2168227060764787327,473077,2018-03-27 12:26:13,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
9757921237727822471,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5B6L-RKKF-LE5C-DKQ8B,0.0,1.0
547973846595002737,472426,2018-03-25 16:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,625.90370034,1.0
13746473490378423079,471407,2018-03-22 20:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.39646255,1.0
2071198782428312638,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,13.49108414,1.0
11162613015372579356,470020,2018-03-18 23:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5B6L-RKKF-LE5C-DKQ8B,100.30316492,1.0
3156078148931322758,468079,2018-03-13 12:33:10,Reward Recipient Assignment,S-5B6L-RKKF-LE5C-DKQ8B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15879097732484581489,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,147.43913766,1.0
9779463742536000071,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,184.92927813,1.0
17734539252285908708,465047,2018-03-05 01:05:30,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,325.0,1.0
11067091844118874028,462992,2018-02-27 07:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,117.97252088,1.0
13275292272289024941,460478,2018-02-20 06:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,206.67315344,1.0
4275609110571787706,459006,2018-02-16 03:34:14,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1192.0,1.0
18166350235025214981,457938,2018-02-13 04:31:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,750.87762988,1.0
8450272134264639421,456812,2018-02-10 00:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,249.61538171,1.0
3467043961085657258,455157,2018-02-05 09:39:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,191.33939198,1.0
11959482050764517387,454566,2018-02-03 17:38:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5B6L-RKKF-LE5C-DKQ8B,0.0,1.0
6264006235557308577,453830,2018-02-01 17:01:00,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,2591.0,1.0
16926466952803069567,453829,2018-02-01 16:52:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5B6L-RKKF-LE5C-DKQ8B,2399.0,1.0
304307233477445341,452643,2018-01-29 08:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,195.01537978,1.0
11977020371965011931,450129,2018-01-22 07:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,0.09233208,1.0
7962796102013613424,450033,2018-01-22 01:52:14,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,222.0,1.0
8595749346650168212,447561,2018-01-15 04:04:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,220.74658944,1.0
5513312170148338566,445412,2018-01-09 03:32:02,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
3787274623795682518,445039,2018-01-08 02:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,249.18803471,1.0
15711237146656701740,443099,2018-01-02 16:33:28,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1015.0,1.0
13474685657980560014,442872,2018-01-02 00:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,763.06041533,1.0
8574432349294253922,442307,2017-12-31 10:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,250.85785531,1.0
6141069421488573408,440586,2017-12-26 15:28:11,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,2410.0,1.0
3751393057692797341,440287,2017-12-25 19:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,632.67057644,1.0
11291640971704817422,439435,2017-12-23 10:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,877.57984967,1.0
9797884725527197169,438754,2017-12-21 12:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,902.61421558,1.0
1229617717037093539,437516,2017-12-18 01:27:27,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,508.0,1.0
1863602647749301129,437441,2017-12-17 19:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,252.45895363,1.0
4667662101022328902,435819,2017-12-13 07:31:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,255.22397943,1.0
1826718181262538225,434173,2017-12-08 17:05:49,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
11411945541133776624,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,208.19822272,1.0
17643601615806796402,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,206.78254777,1.0
2874536260150568253,432226,2017-12-03 06:26:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,249.54252426,1.0
10189810942306539248,431289,2017-11-30 15:22:31,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
6370173416586037862,430332,2017-11-27 23:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,252.54914671,1.0
2046719020900448876,428398,2017-11-22 13:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,249.91976355,1.0
5932832461800542424,426715,2017-11-17 20:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,253.29429718,1.0
5864218519357058760,425666,2017-11-14 22:19:24,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
1255289658447084098,425261,2017-11-13 19:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,952.64757978,1.0
13981520088645396569,424111,2017-11-10 14:07:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,250.96674342,1.0
17171283221534575794,423065,2017-11-07 15:39:07,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1181.0,1.0
10682618592029653784,422556,2017-11-06 05:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,930.78944071,1.0
12047317232459490101,421380,2017-11-02 22:49:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,251.09437597,1.0
3182190669242826517,421338,2017-11-02 19:53:15,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,882.0,1.0
3691459732856168818,419569,2017-10-28 21:20:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,394.61034357,1.0
13189358002644684390,419467,2017-10-28 14:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,230.4951203,1.0
11986712870111626927,416941,2017-10-21 12:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,249.17537624,1.0
4113770849104849391,416642,2017-10-20 17:06:45,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
5256956067001678219,415239,2017-10-16 18:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,250.06370101,1.0
17454062126021779694,413293,2017-10-11 07:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,253.17648708,1.0
13798546196133783973,411348,2017-10-05 21:21:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,249.15455409,1.0
14647630433189229994,409574,2017-09-30 21:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,254.85549231,1.0
5778276483849638179,407167,2017-09-24 04:31:13,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
2869935586230382129,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,0.00084362,1.0
8115326278746963338,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,1159.47851073,1.0
5488044520340915161,406257,2017-09-21 15:42:42,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
11392903405518930145,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,156.81184642,1.0
17846831399564440442,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,46.16362527,1.0
17261057137050287558,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,302.55285136,1.0
8836488140175898779,401280,2017-09-07 17:02:26,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,165.0,1.0
75137399333296956,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,164.39753171,1.0
8091562045511857607,399664,2017-09-03 04:50:56,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1112.0,1.0
5307628724882785383,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,804.31248726,1.0
14413395552733489634,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5B6L-RKKF-LE5C-DKQ8B,0.42888802,1.0
17001045429686302978,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,305.80748667,1.0
2093419031617948448,397785,2017-08-28 22:34:35,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
2483020291896471824,397785,2017-08-28 22:34:35,Arbitrary Message,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
894338949355927545,397547,2017-08-28 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,276.99743386,1.0
1244742878919520712,395915,2017-08-23 17:14:19,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,985.0,1.0
5236143206868788940,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5B6L-RKKF-LE5C-DKQ8B,0.0,1.0
4234052334223924028,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,985.53137656,1.0
6214481494675599525,393557,2017-08-17 02:42:07,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,242.0,1.0
2713516069741326047,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,3.28948927,1.0
4272642041310414023,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,230.74495411,1.0
4449060687329719512,392092,2017-08-13 00:35:14,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-A7LK-XAWQ-GTM7-7DMLD,822.0,1.0
2138232735472809254,392090,2017-08-13 00:25:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5B6L-RKKF-LE5C-DKQ8B,832.0,2.0
6043492988016603324,391230,2017-08-10 14:50:14,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
16497200977875064432,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,205.49166518,1.0
18344325077146055604,388948,2017-08-04 05:13:00,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1080.0,1.0
14143240557815571720,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,224.10730855,1.0
12464830366241075953,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,3.84691653,1.0
10885846855097024768,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,12.03671971,1.0
11547352766238546350,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,2.08181199,1.0
6212699478703850782,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,307.15934002,1.0
6254240187790349014,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,18.30208612,1.0
5042375716549363569,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,0.64069879,1.0
5018041533070781152,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,2.12166092,1.0
6253084769363336110,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,10.58751734,1.0
13683826345578379833,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,4.86830396,1.0
1311067551486679184,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,1.55187517,1.0
12320410571442846892,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,10.94397145,1.0
7741663460909818489,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,209.06876514,1.0
8598729042979654724,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,4.70327211,1.0
12509423087696100869,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,2.10800556,1.0
17219891970306473923,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,240.50374326,1.0
15548475703116518692,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,12.39207634,1.0
10965305298725642682,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,11.58977979,1.0
15217260068470827200,381890,2017-07-15 01:38:17,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,1130.0,1.0
5476459855992172294,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,10.10900579,1.0
4839454724176359630,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,14.23754754,1.0
3268873406672531816,381781,2017-07-14 17:59:46,Account Update,S-5B6L-RKKF-LE5C-DKQ8B,,0.0,1.0
18186571198612681007,381707,2017-07-14 13:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5B6L-RKKF-LE5C-DKQ8B,985.63960195,1.0
6151948341113280841,381512,2017-07-14 00:21:40,Reward Recipient Assignment,S-5B6L-RKKF-LE5C-DKQ8B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10508172801752581223,381507,2017-07-14 00:11:59,Reward Recipient Assignment,S-5B6L-RKKF-LE5C-DKQ8B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16881137608189321418,380306,2017-07-10 15:03:42,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-5B6L-RKKF-LE5C-DKQ8B,71.0,1.0
18164576010133588542,380093,2017-07-10 00:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5B6L-RKKF-LE5C-DKQ8B,40.91,1.0
5700907475033100279,378532,2017-07-05 16:07:24,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-N8KB-DKKW-9C4W-AF289,30.0,1.0
10864592260261825273,378504,2017-07-05 14:17:25,Ordinary Payment,S-5B6L-RKKF-LE5C-DKQ8B,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1919811139175145143,377739,2017-07-03 10:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5B6L-RKKF-LE5C-DKQ8B,100.74,1.0
3971104254504652879,376171,2017-06-29 02:01:32,Reward Recipient Assignment,S-5B6L-RKKF-LE5C-DKQ8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17806537215115795376,376116,2017-06-28 22:01:00,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-5B6L-RKKF-LE5C-DKQ8B,3.0,1.0
9052047027246318272,375752,2017-06-27 21:37:41,Arbitrary Message,S-5B6L-RKKF-LE5C-DKQ8B,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
11335644062173012223,375627,2017-06-27 12:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5B6L-RKKF-LE5C-DKQ8B,1.0,1.0
