ID,Height,timestamp,Type,From,To,Amount,Fee
16467819107076664276,444986,2018-01-07 23:04:05,Ordinary Payment,S-PL9H-32LA-HVJN-FVTZA,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
2345115684461803673,444984,2018-01-07 22:52:17,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,56.0,1.0
8024427674355827564,444826,2018-01-07 12:07:15,Ordinary Payment,S-PL9H-32LA-HVJN-FVTZA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
8107086837903684879,444824,2018-01-07 11:57:25,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,19.0,1.0
12402002897308283458,444423,2018-01-06 09:24:16,Ordinary Payment,S-PL9H-32LA-HVJN-FVTZA,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
4927347297539377445,444420,2018-01-06 09:16:26,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,68.0,1.0
1484317330316293755,440126,2017-12-25 08:41:42,Ordinary Payment,S-PL9H-32LA-HVJN-FVTZA,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
8538123065082190153,440124,2017-12-25 08:28:17,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,39.0,1.0
18301322523252233510,439485,2017-12-23 13:24:56,Ordinary Payment,S-PL9H-32LA-HVJN-FVTZA,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
3787268870336812265,439482,2017-12-23 13:16:40,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,141.0,1.0
8193363425878454444,437991,2017-12-19 09:35:39,Ordinary Payment,S-PL9H-32LA-HVJN-FVTZA,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1006690661228956810,437985,2017-12-19 08:47:48,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,5000.0,1.0
