ID,Height,timestamp,Type,From,To,Amount,Fee
8060538747862468553,488370,2018-05-09 07:52:07,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,18.42807307,1.0
24954626650495828,483804,2018-04-26 13:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.42807307,1.0
17093918610144486918,480624,2018-04-17 15:37:26,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1973990220124567065,480621,2018-04-17 15:32:24,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
15682122711682686553,475453,2018-04-03 04:13:53,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7637317257026615711,475105,2018-04-02 04:49:38,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11933350203248703983,473884,2018-03-29 18:16:12,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,18.00297084,1.0
7535724710900526856,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.00297084,1.0
16893944965157366987,471789,2018-03-23 22:08:40,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.14081402,1.0
3861321506443844003,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.14081402,1.0
9638317587926147414,470385,2018-03-19 23:40:03,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.20129569,1.0
8271856210187058006,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.20129569,1.0
2586041387605515254,469547,2018-03-17 15:33:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.34510275,1.0
18415015444547830740,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.34510275,1.0
4355937612094329582,468060,2018-03-13 11:34:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.40609692,1.0
2612791085527357250,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.40609692,1.0
15703568555127133761,466126,2018-03-08 01:34:07,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,34.10040322,1.0
16987843433919368219,466121,2018-03-08 01:15:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RVZA-4RHB-U49L-8W8PM,1.88438069,1.0
5542505614514573016,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,34.21602253,1.0
9415406274971810538,465426,2018-03-06 02:52:30,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11835571310677154253,465424,2018-03-06 02:45:17,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
10459116138854776013,463830,2018-03-01 15:23:25,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16903994926469102192,463829,2018-03-01 15:16:30,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
10108579113741920641,463813,2018-03-01 14:03:17,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
13833456121738079728,463577,2018-02-28 22:02:17,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18073813519657148627,463457,2018-02-28 14:16:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,28.50270573,1.0
4296484802253633427,463456,2018-02-28 14:15:39,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9438925238012341453,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.43053748,1.0
228719356156007767,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RVZA-4RHB-U49L-8W8PM,6.26588603,1.0
11688017124394364421,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RVZA-4RHB-U49L-8W8PM,4.30945589,1.0
16907573132380836367,462222,2018-02-25 03:04:55,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14469445782858667618,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,1.49682633,1.0
14580592206394450526,461456,2018-02-22 23:59:28,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10546966554690892772,461364,2018-02-22 18:06:26,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2095103294990706498,461361,2018-02-22 17:56:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.77047624,1.0
2927742906302509029,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.77047624,1.0
9881678079875970906,460385,2018-02-20 00:15:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.17436645,1.0
14258485179337817553,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.21522568,1.0
7956191563100805770,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,7.95914077,1.0
12849092642653139922,458182,2018-02-13 20:20:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,77.33155832,1.0
4983886068030592294,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.2861862,1.0
2624184393318840030,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.52681054,1.0
7817369253027726854,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,15.56131608,1.0
5015547575397612260,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.9572455,1.0
9235321679492158399,454394,2018-02-03 06:30:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.51637599,1.0
3625310535674535246,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,18.51637599,1.0
10930907289202009188,453483,2018-01-31 17:13:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.36054544,1.0
10288782599434948747,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.36054544,1.0
11557000135549613594,452773,2018-01-29 17:51:54,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.5656722,1.0
3144551311295063316,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.5656722,1.0
387042233294791846,451864,2018-01-27 04:13:39,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5982243109973284516,451844,2018-01-27 03:12:42,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5171969062305597250,446798,2018-01-13 00:41:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,15.71526492,1.0
8673805761325848963,446794,2018-01-13 00:30:36,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-RVZA-4RHB-U49L-8W8PM,0.0,1.0
12837819056292623596,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,19.71526492,1.0
16490545957277544929,445739,2018-01-10 01:05:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.65997113,1.0
1557007915302814695,445737,2018-01-10 00:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.65997113,1.0
9271364850930560873,445296,2018-01-08 19:44:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.68956667,1.0
10751282607260513484,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.68956667,1.0
12306316818815945466,444131,2018-01-05 13:30:31,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.7150381,1.0
5832005286760960494,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.7150381,1.0
6194310127491681387,443384,2018-01-03 11:09:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.34056544,1.0
574219295232664974,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.34056544,1.0
16036944432438096016,442998,2018-01-02 09:24:35,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.55339488,1.0
4054597017832933707,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.55339488,1.0
6029543948167825344,442694,2018-01-01 13:08:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,51.51668275,1.0
9178909836239033903,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,52.51668275,1.0
17747035839638085356,442599,2018-01-01 06:32:59,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.20088608,1.0
16774662349580386683,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.20088608,1.0
16202573802110604760,442236,2017-12-31 06:22:05,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.6031273,1.0
15373871340012900572,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.6031273,1.0
454801983284364670,441243,2017-12-28 11:18:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.32574311,1.0
4927500291828158401,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.32574311,1.0
16437393857120608799,440675,2017-12-26 21:28:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,56.62577076,1.0
12414678888502715480,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,36.55151413,1.0
13712621076934998711,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.07425663,1.0
9159116468933424563,440122,2017-12-25 08:17:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.37972618,1.0
15433175761455849828,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.37972618,1.0
7835394729836334021,439746,2017-12-24 07:06:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,26.7002371,1.0
14372276761112882974,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,27.7002371,1.0
4688827803242064173,439460,2017-12-23 12:09:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,50.08900148,1.0
17470140183680476733,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,9.55191409,1.0
4241511015248652294,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.41622698,1.0
14826227408583491836,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.12086041,1.0
16615318906816301592,437818,2017-12-18 21:29:05,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.87041323,1.0
17375899815518480799,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.39123658,1.0
2817204446321320517,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,7.47917665,1.0
10316886738980797953,436693,2017-12-15 18:11:53,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.87423718,1.0
1600729053603583579,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,26.87423718,1.0
1464452475222757322,436299,2017-12-14 15:49:19,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.62703718,1.0
7776956200018620478,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.62703718,1.0
11821935155951137781,435503,2017-12-12 10:30:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.19524989,1.0
4146257542203299706,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.19524989,1.0
12186070756685778808,435124,2017-12-11 09:04:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.44400665,1.0
7958371624049214307,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.44400665,1.0
16226179160763664527,434967,2017-12-10 22:30:46,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,79.55637978,1.0
11828412773352713904,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,80.55637978,1.0
7626335344453713153,434634,2017-12-10 00:04:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.48816232,1.0
4278983540835129070,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.48816232,1.0
15683281272861139143,434399,2017-12-09 08:18:27,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,14.55405691,1.0
12326710256717540098,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,15.55405691,1.0
6060478210475873089,434119,2017-12-08 13:29:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.25496363,1.0
10435456288247922897,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.25496363,1.0
11187852400874745586,433735,2017-12-07 11:48:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.92712691,1.0
750693117841923292,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.92712691,1.0
6475587241861498592,433378,2017-12-06 12:09:40,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.13409935,1.0
11528034585840636674,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.13409935,1.0
15321391004501961663,432816,2017-12-04 22:07:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.28214635,1.0
3189882492873211894,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.28214635,1.0
16775368726836270182,432385,2017-12-03 17:20:36,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17999579102766122307,432265,2017-12-03 09:05:12,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.67340795,1.0
1512977373078308502,432263,2017-12-03 08:55:08,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-RVZA-4RHB-U49L-8W8PM,0.0,1.0
14453880120715587137,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.67340795,1.0
4666424372541424772,431771,2017-12-02 00:05:02,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.95160512,1.0
18346242556745275439,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.95160512,1.0
15281772762835386835,431377,2017-11-30 21:28:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.46863116,1.0
3857736913792570730,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.46863116,1.0
16749789978060461963,431071,2017-11-30 00:58:12,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16092929091348848212,431045,2017-11-29 23:11:52,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9662700435418255493,431042,2017-11-29 23:01:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,64.182476,1.0
9534797250073008823,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,67.182476,1.0
15504420976648753113,430619,2017-11-28 18:57:25,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,39.84702114,1.0
13674225658583455170,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.13489981,1.0
10671815669877079872,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.71212133,1.0
8179313323695936606,429942,2017-11-26 20:59:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.19277728,1.0
4513724315728577749,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.19277728,1.0
3739497244122166128,429661,2017-11-26 02:23:03,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,30.96876672,1.0
15905990354050852623,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,25.25139262,1.0
17316904180738822255,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,6.7173741,1.0
13894027142364090162,429139,2017-11-24 15:29:17,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.16992322,1.0
7016142620896472277,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.16992322,1.0
702680884821053671,428558,2017-11-23 00:39:49,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.52055689,1.0
2513723530274146900,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.52055689,1.0
14828427284943700541,428396,2017-11-22 13:45:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.39855518,1.0
2620308150718965730,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.39855518,1.0
17817708076236707906,427832,2017-11-20 23:44:35,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.65332342,1.0
5607831351489691577,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,23.65332342,1.0
6421068676891233141,427299,2017-11-19 11:54:43,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.84184526,1.0
17192835202662612806,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.84184526,1.0
3848753623832854130,426919,2017-11-18 10:24:47,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.18624294,1.0
16046034366265614042,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.18624294,1.0
2161048431227183127,426167,2017-11-16 07:55:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.86708749,1.0
7682172256117037984,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.86708749,1.0
4165402340280873396,425401,2017-11-14 04:51:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.64445176,1.0
13745507982821555514,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.64445176,1.0
1429558323984290972,424988,2017-11-13 01:21:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.43134199,1.0
5147437876388008671,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.43134199,1.0
15331400243835536221,424510,2017-11-11 16:40:11,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.6806885,1.0
16371626003920780944,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.6806885,1.0
3871369806069832344,424282,2017-11-11 01:34:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.40513147,1.0
1637028349327967558,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,6.01794848,1.0
2218058596683755494,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.38718299,1.0
17859807960390025153,423725,2017-11-09 12:09:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.81296851,1.0
11122318013471930981,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.81296851,1.0
15263621433516975956,423550,2017-11-09 00:05:55,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.57908959,1.0
11497873394358203008,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.57908959,1.0
17373126583860522830,422966,2017-11-07 09:23:26,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.16723254,1.0
12979597600093155778,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.16723254,1.0
9227633976339253405,422723,2017-11-06 17:00:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.23996979,1.0
9059984025524603702,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.23996979,1.0
