ID,Height,timestamp,Type,From,To,Amount,Fee
13427344150370530081,714561,2020-02-01 05:51:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SWDW-FDB5-N7KK-4PYC3,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SWDW-FDB5-N7KK-4PYC3,1e-08,0.882
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SWDW-FDB5-N7KK-4PYC3,100.28109982,0.1
11650899566817527367,554698,2018-11-10 22:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SWDW-FDB5-N7KK-4PYC3,100.25757608,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SWDW-FDB5-N7KK-4PYC3,100.13040935,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SWDW-FDB5-N7KK-4PYC3,100.33793011,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SWDW-FDB5-N7KK-4PYC3,100.08877741,0.1
12198806513115054265,531264,2018-09-06 09:14:42,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SWDW-FDB5-N7KK-4PYC3,20.0,1.0
8949508035771482208,521227,2018-08-09 06:55:18,Reward Recipient Assignment,S-SWDW-FDB5-N7KK-4PYC3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
900387038272193657,521222,2018-08-09 06:34:54,Reward Recipient Assignment,S-SWDW-FDB5-N7KK-4PYC3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3569364726584646474,506573,2018-06-29 06:48:23,Account Update,S-SWDW-FDB5-N7KK-4PYC3,,0.0,1.0
7044161463428210217,506573,2018-06-29 06:48:23,Reward Recipient Assignment,S-SWDW-FDB5-N7KK-4PYC3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12339493558317852029,506570,2018-06-29 06:38:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SWDW-FDB5-N7KK-4PYC3,5.0,1.0
