ID,Height,timestamp,Type,From,To,Amount,Fee
13485477926362405304,1201398,2023-10-17 11:01:11,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-XJ5B-7QXW-MEQQ-2T2QF,50.06804603,0.01
6065388027552249651,1193174,2023-09-24 14:21:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,9.99743287,0.02
11453965273173347422,1192073,2023-09-21 12:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.01614326,0.02
13379191160040586728,1191096,2023-09-18 19:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.01835683,0.02
8996142388168811058,1185802,2023-09-04 02:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.04607245,0.02
3537540676199062034,1184811,2023-09-01 08:34:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,9.99816737,0.02
17069381314922081303,1184452,2023-08-31 08:39:42,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-XJ5B-7QXW-MEQQ-2T2QF,101.0,0.01
16258773900910831784,1183915,2023-08-29 20:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.00211703,0.02
3165232925025617977,1183070,2023-08-27 12:32:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.0308261,0.02
718412593282629624,1182062,2023-08-24 17:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.01051546,0.02
2723972770579771520,1181160,2023-08-22 05:12:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.01785413,0.02
434495846171335820,1180134,2023-08-19 08:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.0046874,0.02
3684750694095800173,1179283,2023-08-16 23:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.01995074,0.02
562846995506740282,1178401,2023-08-14 12:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.00847076,0.02
8663024922434222721,1177383,2023-08-11 17:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,9.99792412,0.02
10424969599820902614,1176588,2023-08-09 12:21:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,9.99742966,0.02
1136455595397141942,1175781,2023-08-07 06:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J43R-NQU7-57U4-5RE96,10.04902617,0.02
4296089091768224965,1175217,2023-08-05 16:45:04,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-XJ5B-7QXW-MEQQ-2T2QF,518.0,0.01
15845320851192116245,1174830,2023-08-04 14:57:38,Reward Recipient Assignment,S-J43R-NQU7-57U4-5RE96,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14027855527861543923,1174677,2023-08-04 04:47:05,Remove Commitment,S-J43R-NQU7-57U4-5RE96,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,7.14582751,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.57038979,0.07
6758170647740297223,1173348,2023-07-31 11:49:15,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-82Q2-4K8Q-EVPS-2YMYU,93.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,5.08839852,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.39577986,0.07
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.53800359,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.00359512,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.16609035,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,0.19790084,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.11139271,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.38312854,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.42438239,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.46148827,0.07
7790023058050352073,1161114,2023-06-27 11:30:01,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-XJ5B-7QXW-MEQQ-2T2QF,64.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.18514989,0.05
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.15124707,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.2151859,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.88313616,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,13.40449786,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.84241251,0.06
5391043727508834326,1154940,2023-06-10 07:22:43,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-DTQ9-EBXL-9ZYU-EN8WP,86.0,0.01
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.23585796,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.32151358,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.17002994,0.06
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.98185877,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.83582914,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,13.74444954,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,9.33586501,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,13.27447585,0.05
13632132220433108547,1145909,2023-05-16 05:15:21,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-YHN3-L4SS-ZZBW-AL8KC,46.0,0.01
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.26577335,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.07666093,0.04
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.92964493,0.05
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,8.11328654,0.07
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.75370429,0.05
1125491855777971280,1140587,2023-05-01 09:57:41,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-GJN9-78BQ-A8V3-A45ME,66.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.90403456,0.07
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.65654571,0.03
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,1.72009058,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.14272099,0.05
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,8.92277818,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.04321099,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,1.71985399,0.07
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.41373038,0.05
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,6.73007648,0.07
13752463585002878203,1127512,2023-03-26 01:57:22,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-FTE4-7HSQ-W7Y4-9YF6W,27.0,0.01
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.58648321,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.6501203,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.03900302,0.05
5600027846556681289,1124339,2023-03-17 06:22:49,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-FTE4-7HSQ-W7Y4-9YF6W,28.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.58632503,0.03
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.53966827,0.05
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,2.412851,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.03901516,0.06
17972842859110599615,1117757,2023-02-26 23:03:48,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-BYXV-T8SD-28W9-F6SUK,15.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.58812918,0.04
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.82769304,0.05
10453818837705910247,1116388,2023-02-23 03:49:34,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-L2DV-TZQU-6LMV-DXDQ2,19.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.68311577,0.05
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.3338635,0.04
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.13869667,0.05
13422096162169026220,1112378,2023-02-12 00:17:42,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-BYXV-T8SD-28W9-F6SUK,32.0,0.01
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.28147762,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.60096096,0.04
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.48400137,0.05
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.83591031,0.04
12848002109380220931,1107036,2023-01-28 03:52:44,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-BYXV-T8SD-28W9-F6SUK,58.0,0.01
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.45522897,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,1.17949673,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.94654484,0.06
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,2.71342935,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.47458111,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.91544243,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.83274478,0.06
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,5.45908104,0.04
15409130053406137487,1097045,2022-12-31 09:24:49,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-TT6P-LJ49-BFFW-35HYT,54.0,0.01
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.34843359,0.05
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,2.9060733,0.05
12990284893112760143,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.86274671,0.02
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.46883938,0.05
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,11.64050185,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,2.23919146,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,10.5914695,0.07
12165451438029050482,1089207,2022-12-09 14:32:02,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-5HH8-FZLX-X9SS-8LD5A,23.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,2.84197971,0.05
14592533718550407106,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.30236887,0.02
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.40075066,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.59015077,0.06
12742679407982199085,1081930,2022-11-19 09:06:24,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-YHN3-L4SS-ZZBW-AL8KC,81.0,0.01
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,5.36638931,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,6.38458407,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,5.59968414,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,6.0134941,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.59851788,0.07
5909888519609722263,1067553,2022-10-10 10:01:42,Reward Recipient Assignment,S-J43R-NQU7-57U4-5RE96,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,8.43380155,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.58620473,0.07
2203565095805247230,1064674,2022-10-02 09:58:40,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
17029969679208958588,1064657,2022-10-02 08:52:13,Remove Commitment,S-J43R-NQU7-57U4-5RE96,,0.0,0.01
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,12.6779354,0.06
6776977291245331342,1062696,2022-09-26 22:01:41,Remove Commitment,S-J43R-NQU7-57U4-5RE96,,0.0,0.01
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,8.33098363,0.07
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,13.20974245,0.06
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,7.4766126,0.02
12068859523545191981,1059576,2022-09-18 05:59:45,Add Commitment,S-J43R-NQU7-57U4-5RE96,,0.0,0.01
13385163291696222623,1059574,2022-09-18 05:51:44,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-J43R-NQU7-57U4-5RE96,59.0,0.01
1061816412113433514,1059572,2022-09-18 05:43:24,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-J43R-NQU7-57U4-5RE96,323.0,0.01
16873834906661785477,1059302,2022-09-17 11:47:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-J43R-NQU7-57U4-5RE96,91.05550034,0.1
15040952238814001548,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,13.4682202,0.02
3697241807550132500,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,9.53989776,0.02
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.61743278,0.02
4176726024770317504,1054523,2022-09-04 05:01:56,Add Commitment,S-J43R-NQU7-57U4-5RE96,,0.0,0.01
5313161891603986572,1054520,2022-09-04 04:49:01,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-J43R-NQU7-57U4-5RE96,992.0,0.01
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,4.8691499,0.02
2377349635790524704,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,3.09885126,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,0.50970155,0.03
4277374826812159872,1045542,2022-08-10 05:50:13,Reward Recipient Assignment,S-J43R-NQU7-57U4-5RE96,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
12543581701052088047,1045530,2022-08-10 04:59:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J43R-NQU7-57U4-5RE96,0.01,0.01
4895808474456355124,1045530,2022-08-10 04:59:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J43R-NQU7-57U4-5RE96,0.01,0.01
