ID,Height,timestamp,Type,From,To,Amount,Fee
4253545717500613112,502496,2018-06-17 21:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,85.61530873,0.01
5341937291148370797,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,56.87818824,1.0
12773197558394568989,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,59.59682264,1.0
14572782522322068511,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,14.16874759,1.0
1132080004897513177,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,6.66941245,1.0
10793425269307822149,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,0.22491487,1.0
3954289090548264452,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,19.51464605,1.0
998805093886814769,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,14.12973906,1.0
15094732772100526664,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,24.63756575,1.0
5178448299310961206,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,9.71588565,1.0
4012941997719058999,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,26.14216793,1.0
4802822622769223230,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,9.28163483,1.0
418592267709483689,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,17.28548426,1.0
7935357395131985885,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,10.55472301,1.0
17606826096495665510,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,16.05521527,1.0
3187390531054704338,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,17.05350649,1.0
10644721882880047472,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,20.33919331,1.0
4997995792988392951,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,33.19441568,1.0
6422814857993757141,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,432.51119616,1.0
981234778977183605,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,14.86111187,1.0
8906033128912108600,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,13.86632396,1.0
18051642226626749417,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,28.10388938,1.0
8630682452224672136,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,16.12091266,1.0
15683938093138981577,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,18.71100443,1.0
1024128603435486167,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,33.09047824,1.0
7154320559839037546,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,33.45184593,1.0
11677769485758692514,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,17.90430285,1.0
12995988171869233543,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,23.06810133,1.0
3328464399967714630,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,21.35155373,1.0
17383593923227817155,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,9.53863456,1.0
11678623498029110596,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,18.47609584,1.0
523660735933364543,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,17.86293029,1.0
11991405046609249333,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,49.80560569,1.0
5226280514447971344,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,16.76493576,1.0
4975189143720138032,444715,2018-01-07 04:33:11,Ordinary Payment,S-WVKN-8Q6K-V4PW-AASWA,S-Z2D8-SHGW-HN49-D2LAT,3.0,1.0
3379066597876207911,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,23.03393898,1.0
8853131840287291297,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,35.96783586,1.0
2914881521227382118,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,44.24826898,1.0
16194862233391619273,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,43.55799414,1.0
2184476178681067033,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,29.03763727,1.0
9172620290486492630,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,35.19979829,1.0
6018034403492973620,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,25.67467877,1.0
16668045241124228210,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,32.53602065,1.0
15285968257948095948,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,22.06326007,1.0
14199908811277956171,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,37.29945188,1.0
7795294688061773374,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,34.64809225,1.0
17746244493982880361,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,26.67867202,1.0
8899044216442092230,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,50.98608316,1.0
4932296039829693971,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,45.51861963,1.0
9942236738960036293,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,41.52484646,1.0
13711608784446999083,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,45.11755231,1.0
12728122961002211848,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,18.44979879,1.0
16071699351973351262,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,9.60711222,1.0
17230675098263511236,429811,2017-11-26 12:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,52.13904761,1.0
15022639002711950592,429020,2017-11-24 07:20:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,18.1973717,1.0
7378186057097558547,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,24.45364879,1.0
11708171239404019225,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,42.2386125,1.0
5964373524986960370,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,22.88986472,1.0
10144007965678828017,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,7.01504809,1.0
5621924215321100353,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WVKN-8Q6K-V4PW-AASWA,30.36371406,1.0
1958274788453254711,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,5.9250072,1.0
2604573382083431290,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,32.6876942,1.0
16814330601390496037,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,59.93307582,1.0
18402393929994245818,422498,2017-11-06 01:57:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WVKN-8Q6K-V4PW-AASWA,21.1527624,1.0
7985938232749181661,421699,2017-11-03 20:09:59,Reward Recipient Assignment,S-WVKN-8Q6K-V4PW-AASWA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2241122691169652688,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,5.23533886,1.0
16146823746122894401,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,14.60530695,1.0
8872874590028199367,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,7.02658099,1.0
5572224881055825159,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,18.19107,1.0
11390334770667429633,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,7.35886006,1.0
180841580874310975,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,4.35185506,1.0
2348754717676913833,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,11.46088839,1.0
15727484886545227503,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,8.59809419,1.0
12186133705931789993,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,4.98366461,1.0
4479556705370320152,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,8.62422818,1.0
754794383203520156,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,12.51207728,1.0
3125047546749469044,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,6.59436065,1.0
6539727320363723575,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,20.11741799,1.0
9198607197435201473,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,16.8808215,1.0
7422347682567922317,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,11.66436588,1.0
18393204930491143427,413207,2017-10-11 02:08:53,Ordinary Payment,S-YUX2-W9J2-HLHM-3QYUL,S-WVKN-8Q6K-V4PW-AASWA,980.35910325,1.0
15999529245570710460,412724,2017-10-09 17:48:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,20.46578482,1.0
13105840846415876307,412341,2017-10-08 15:56:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,700.41376795,1.0
8315731201032261823,412304,2017-10-08 13:34:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,10.19062764,1.0
9716699262228463355,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVKN-8Q6K-V4PW-AASWA,8.5161766,1.0
5174402379380303502,411930,2017-10-07 12:41:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVKN-8Q6K-V4PW-AASWA,9.29989889,1.0
16340972656835648136,411425,2017-10-06 02:10:20,Reward Recipient Assignment,S-WVKN-8Q6K-V4PW-AASWA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
690654814932458038,411397,2017-10-06 00:43:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVKN-8Q6K-V4PW-AASWA,0.62494817,1.0
4524139801382301451,411018,2017-10-04 23:08:53,Reward Recipient Assignment,S-WVKN-8Q6K-V4PW-AASWA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6677816273473929554,411018,2017-10-04 23:08:53,Account Update,S-WVKN-8Q6K-V4PW-AASWA,,0.0,1.0
16860544327980139652,396728,2017-08-25 23:14:18,Ordinary Payment,S-YUX2-W9J2-HLHM-3QYUL,S-WVKN-8Q6K-V4PW-AASWA,6.0,1.0
