ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SQRX-78SW-YQ3Q-D94KH,2.19e-06,0.0735
17743079343964041786,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SQRX-78SW-YQ3Q-D94KH,0.0,1.0
5363612224201411240,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SQRX-78SW-YQ3Q-D94KH,0.0,1.0
13402390971464979324,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SQRX-78SW-YQ3Q-D94KH,0.0,1.0
17059622852179549540,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SQRX-78SW-YQ3Q-D94KH,0.0,1.0
1776124096928273412,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SQRX-78SW-YQ3Q-D94KH,0.0,1.0
11344212360300320204,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SQRX-78SW-YQ3Q-D94KH,0.0,1.0
2947063898806421791,78272,2015-03-18 09:47:11,Ordinary Payment,S-SQRX-78SW-YQ3Q-D94KH,S-2W5K-HQL9-X8EK-AFK2U,36423.0,1.0
1053217258083179516,65817,2015-02-11 14:10:11,Ordinary Payment,S-SQRX-78SW-YQ3Q-D94KH,S-XGP3-YSKR-54FN-GY386,7372.0,1.0
15362451806010484778,64382,2015-02-07 13:45:09,Ordinary Payment,S-SQRX-78SW-YQ3Q-D94KH,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
9679409643583228419,64365,2015-02-07 12:48:10,Ordinary Payment,S-SQRX-78SW-YQ3Q-D94KH,S-XGP3-YSKR-54FN-GY386,7736.0,1.0
9838137144666398282,63292,2015-02-04 12:46:19,Ordinary Payment,S-SQRX-78SW-YQ3Q-D94KH,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
949792001761233499,62927,2015-02-03 12:02:40,Ordinary Payment,S-SQRX-78SW-YQ3Q-D94KH,S-H3B9-QG7C-XTMM-C348N,120156.0,1.0
13262163184302073933,60387,2015-01-27 09:40:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-SQRX-78SW-YQ3Q-D94KH,0.0,1.0
