ID,Height,timestamp,Type,From,To,Amount,Fee
6070827587776829924,504538,2018-06-23 14:04:58,Reward Recipient Assignment,S-3WAS-LKG7-2FQN-DHTFK,S-3WAS-LKG7-2FQN-DHTFK,0.0,1.0
18008877035150840397,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.00999999,1.0
9817135185579273441,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,21.3,1.0
5982391169726674102,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.04,1.0
8203054232554410677,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.77999999,1.0
9658408506649926194,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.31999999,1.0
3481859758683146550,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.47,1.0
7974030739735874310,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.7,1.0
14193071577448085287,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.59,1.0
641907891618982457,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.67,1.0
2250373306323931333,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,21.32,1.0
11559176986625822308,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.19999999,1.0
18173650284113742679,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.01,1.0
2563365467583090324,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.83,1.0
4611249256776095933,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,23.95,1.0
12839580505245557497,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,23.29,1.0
16378603638225595295,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.15999999,1.0
16726763501829198795,469628,2018-03-17 20:41:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,155.31,1.0
11302991723536618257,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,67.78,1.0
14493078815386728302,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.92,1.0
6794513384262101551,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WAS-LKG7-2FQN-DHTFK,20.16999999,1.0
16924521973606013235,462656,2018-02-26 08:08:45,Reward Recipient Assignment,S-3WAS-LKG7-2FQN-DHTFK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14854496606268086133,462435,2018-02-25 17:35:41,Reward Recipient Assignment,S-3WAS-LKG7-2FQN-DHTFK,S-3WAS-LKG7-2FQN-DHTFK,0.0,1.0
10220929431765561974,462393,2018-02-25 14:52:32,Reward Recipient Assignment,S-3WAS-LKG7-2FQN-DHTFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16456700622442497739,461763,2018-02-23 20:30:23,Account Update,S-3WAS-LKG7-2FQN-DHTFK,,0.0,1.0
2526331364435879598,461675,2018-02-23 14:54:10,Ordinary Payment,S-V2Q9-DFG4-GLDH-HUP6Q,S-3WAS-LKG7-2FQN-DHTFK,5.0,1.0
