ID,Height,timestamp,Type,From,To,Amount,Fee
13638161186201571959,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7HDP-GKFL-6W6G-BP77E,0.00195103,1.0
17370949669231977112,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HDP-GKFL-6W6G-BP77E,3.10586415,1.0
15676832124155567655,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HDP-GKFL-6W6G-BP77E,1.76452444,1.0
11875101315779313913,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7HDP-GKFL-6W6G-BP77E,0.42888802,1.0
5740806145844163859,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HDP-GKFL-6W6G-BP77E,1.74505769,1.0
1589241245910724532,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7HDP-GKFL-6W6G-BP77E,0.0,1.0
17021797924297332249,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HDP-GKFL-6W6G-BP77E,5.6394501,1.0
1958569729122580433,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HDP-GKFL-6W6G-BP77E,1.61355605,1.0
16590637807813368002,389271,2017-08-05 03:07:34,Reward Recipient Assignment,S-7HDP-GKFL-6W6G-BP77E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16770758538527371726,388932,2017-08-04 04:21:16,Reward Recipient Assignment,S-7HDP-GKFL-6W6G-BP77E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1292843435522875789,388352,2017-08-02 13:25:10,Account Update,S-7HDP-GKFL-6W6G-BP77E,,0.0,1.0
2232333693433260324,388330,2017-08-02 12:11:36,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7HDP-GKFL-6W6G-BP77E,5.0,1.0
