ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QM6W-696C-JFDK-EBGXM,2.19e-06,0.0735
6719218064098956815,716593,2020-02-06 22:00:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QM6W-696C-JFDK-EBGXM,0.0,0.06615
15641885745488612443,711282,2020-01-23 01:39:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QM6W-696C-JFDK-EBGXM,0.0,0.05145
11893389948065019789,575484,2019-01-08 02:48:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QM6W-696C-JFDK-EBGXM,0.0,0.9
15764769120938466612,575443,2019-01-08 00:22:01,Ordinary Payment,S-QM6W-696C-JFDK-EBGXM,S-UW9V-33YQ-EKTT-5N69A,9865.77999995,0.1
9004319651088280567,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,11.88,1.0
639576894915054305,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,22.39,1.0
11570232198133925288,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,10.84,1.0
9832348293899645903,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,18.64,1.0
16900692236662462992,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,86.19,1.0
9448972022767151096,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,254.75999999,1.0
14249057790081336921,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,911.48,1.0
9109859182868299607,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,1813.67999999,1.0
10287966128996440569,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,1907.43,1.0
1758027232217799506,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,222.16,1.0
1757563629700391401,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,177.51999999,1.0
16837565945291565592,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,195.57,1.0
5407537436163166415,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,153.44999999,1.0
18287356859360129498,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,1558.33,1.0
13971223104386470201,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,1377.13,1.0
14224303385163108231,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,133.72,1.0
72291237281795641,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,152.32,1.0
1246947634718126021,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,132.6,1.0
4340670991721912950,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,693.49999999,1.0
992528670769464280,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QM6W-696C-JFDK-EBGXM,17.49,1.0
13625634508982251401,533481,2018-09-12 13:44:07,Reward Recipient Assignment,S-QM6W-696C-JFDK-EBGXM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8950451898304839726,514820,2018-07-22 08:41:30,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QM6W-696C-JFDK-EBGXM,5.0,1.0
3844699045754814610,512650,2018-07-16 06:38:01,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-QM6W-696C-JFDK-EBGXM,2.0,1.0
6363660164187175120,510898,2018-07-11 09:25:06,Ordinary Payment,S-QM6W-696C-JFDK-EBGXM,S-PM2X-PJQZ-6DDU-AHEFG,2.0,0.1
14656210471903620279,510886,2018-07-11 08:57:50,Ordinary Payment,S-HKR3-36MS-ZWWN-HUGCA,S-QM6W-696C-JFDK-EBGXM,10.0,0.1
