ID,Height,timestamp,Type,From,To,Amount,Fee
9642947993914541669,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
4602381451923358777,1122997,2023-03-13 12:38:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
11145176390826232844,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
18395067741825615370,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
7738921365790284085,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
14277301714444671393,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
8180892616853309356,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
723300888883163673,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
2664589641523851403,1062981,2022-09-27 17:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.03
4488574929742396390,1062981,2022-09-27 17:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.03
14728397809087045646,1062922,2022-09-27 13:09:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q8H7-3U4T-W4L7-2J9W8,0.01,0.01
