ID,Height,timestamp,Type,From,To,Amount,Fee
16951597197272220118,396201,2017-08-24 12:32:22,Reward Recipient Assignment,S-D66R-NSFD-TT4M-FBAAF,S-D66R-NSFD-TT4M-FBAAF,0.0,1.0
17269186625240228768,396196,2017-08-24 11:48:25,Reward Recipient Assignment,S-D66R-NSFD-TT4M-FBAAF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6258198470940599104,366713,2017-06-02 15:31:49,Reward Recipient Assignment,S-D66R-NSFD-TT4M-FBAAF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4042405126045704605,365434,2017-05-30 01:45:08,Reward Recipient Assignment,S-D66R-NSFD-TT4M-FBAAF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5503092520104096640,365434,2017-05-30 01:45:08,Account Update,S-D66R-NSFD-TT4M-FBAAF,,0.0,1.0
5454397875215725155,365426,2017-05-30 01:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D66R-NSFD-TT4M-FBAAF,5.0,1.0
17768112807528978417,364968,2017-05-28 18:29:50,Reward Recipient Assignment,S-D66R-NSFD-TT4M-FBAAF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11786476487812219479,364963,2017-05-28 18:22:06,Reward Recipient Assignment,S-D66R-NSFD-TT4M-FBAAF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7931990628250424237,364950,2017-05-28 17:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D66R-NSFD-TT4M-FBAAF,1.0,1.0
8867397211435384219,364950,2017-05-28 17:48:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D66R-NSFD-TT4M-FBAAF,1.0,1.0
