ID,Height,timestamp,Type,From,To,Amount,Fee
3475704602257445418,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPB3-WCTS-U4C5-C5MB3,0.0,1.0
13883327407685413760,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPB3-WCTS-U4C5-C5MB3,0.0,1.0
4868170306729373436,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPB3-WCTS-U4C5-C5MB3,0.0,1.0
2580036839645734419,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPB3-WCTS-U4C5-C5MB3,0.0,1.0
10918023788775055492,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPB3-WCTS-U4C5-C5MB3,1.0,1.0
1710693296458054728,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPB3-WCTS-U4C5-C5MB3,0.0,1.0
14347864755724271228,7801,2014-09-02 08:50:46,Reward Recipient Assignment,S-BPB3-WCTS-U4C5-C5MB3,S-BPB3-WCTS-U4C5-C5MB3,0.0,1.0
13550975533564076087,7782,2014-09-02 07:45:30,Reward Recipient Assignment,S-BPB3-WCTS-U4C5-C5MB3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3212384488517480088,7136,2014-08-31 12:19:32,Reward Recipient Assignment,S-BPB3-WCTS-U4C5-C5MB3,S-BPB3-WCTS-U4C5-C5MB3,0.0,1.0
895202246278743305,7029,2014-08-31 05:46:41,Reward Recipient Assignment,S-BPB3-WCTS-U4C5-C5MB3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10745389995832538257,6902,2014-08-30 20:31:21,Ordinary Payment,S-BPB3-WCTS-U4C5-C5MB3,S-N8P9-CMED-Q3TM-EJ7ZW,1.0,1.0
10799925605758677118,6901,2014-08-30 20:17:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BPB3-WCTS-U4C5-C5MB3,19.5501173,1.0
