ID,Height,timestamp,Type,From,To,Amount,Fee
5190360325791944570,715495,2020-02-03 20:13:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XUQY-67H2-CB5N-7NQSQ,0.0,0.06615
18128194643276220771,461804,2018-02-23 23:08:56,Ordinary Payment,S-XUQY-67H2-CB5N-7NQSQ,S-DZXX-RQ5D-X5PS-8ET5F,202.0,1.0
10418902343430203197,461538,2018-02-23 05:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUQY-67H2-CB5N-7NQSQ,101.03489361,1.0
7666165305132316688,460294,2018-02-19 18:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUQY-67H2-CB5N-7NQSQ,100.4413061,1.0
5856386061591143320,459562,2018-02-17 16:49:43,Ordinary Payment,S-XUQY-67H2-CB5N-7NQSQ,S-LVFP-X9HF-8DTA-44GMP,201.0,1.0
1386187462006692728,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUQY-67H2-CB5N-7NQSQ,101.64449436,1.0
6149843750166491203,458643,2018-02-15 03:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUQY-67H2-CB5N-7NQSQ,101.35923556,1.0
8717207906493059336,458615,2018-02-15 01:26:57,Ordinary Payment,S-XUQY-67H2-CB5N-7NQSQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11486244530296081294,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUQY-67H2-CB5N-7NQSQ,102.07814433,1.0
7945677845855192895,456722,2018-02-09 18:33:50,Ordinary Payment,S-XUQY-67H2-CB5N-7NQSQ,S-HK9D-P74Q-XDEJ-D6PGM,210.19115577,1.0
18023147683861736850,456558,2018-02-09 07:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUQY-67H2-CB5N-7NQSQ,105.40393575,1.0
6161279525106374090,455695,2018-02-06 21:30:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUQY-67H2-CB5N-7NQSQ,105.78722002,1.0
14370956744655933180,452451,2018-01-28 19:48:50,Account Update,S-XUQY-67H2-CB5N-7NQSQ,,0.0,1.0
9994930041067614789,452443,2018-01-28 19:27:59,Reward Recipient Assignment,S-XUQY-67H2-CB5N-7NQSQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15262103726750755668,452442,2018-01-28 19:15:16,Account Update,S-XUQY-67H2-CB5N-7NQSQ,,0.0,1.0
7870664592752717947,452442,2018-01-28 19:15:16,Account Update,S-XUQY-67H2-CB5N-7NQSQ,,0.0,1.0
1966625095543817523,452440,2018-01-28 18:57:48,Account Update,S-XUQY-67H2-CB5N-7NQSQ,,0.0,1.0
6007473477655084249,452438,2018-01-28 18:52:25,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-XUQY-67H2-CB5N-7NQSQ,5.0,1.0
