ID,Height,timestamp,Type,From,To,Amount,Fee
5546229854468740568,1152901,2023-06-04 15:26:11,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
9010721156940455818,1152901,2023-06-04 15:26:11,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-VVE3-R6JY-8Y8E-BQARD,0.04859,0.0
7624978450251742550,1152900,2023-06-04 15:21:33,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YKR4-WPKM-BAUW-H8FSB,10.0,0.01
5325979759919406428,1152148,2023-06-02 13:19:09,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
6133402401445488468,1152148,2023-06-02 13:19:09,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
1176749536998105244,1152147,2023-06-02 13:15:31,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YKR4-WPKM-BAUW-H8FSB,10.0,0.01
13725002000133401116,1088893,2022-12-08 17:40:27,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
16385680834673666150,1088893,2022-12-08 17:40:27,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
8754113671979718583,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-YKR4-WPKM-BAUW-H8FSB,10.0,0.01
13753073796135024288,1035429,2022-07-13 02:53:08,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
16309221113545892450,1035429,2022-07-13 02:53:08,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
3162429047921546118,1035429,2022-07-13 02:53:08,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
10948961438954350829,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YKR4-WPKM-BAUW-H8FSB,80.0,0.01
14579272573058694374,1035337,2022-07-12 20:45:06,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
14029792418283925695,1035337,2022-07-12 20:45:06,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6672707895334478902,1035337,2022-07-12 20:45:06,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
14059011194649901836,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YKR4-WPKM-BAUW-H8FSB,40.0,0.01
18335364428982947536,1026176,2022-06-17 09:20:35,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-CU6T-TX64-9DG7-22U27,9.8,0.0
1592623580649187196,1026176,2022-06-17 09:20:35,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
9568185154238002540,1026176,2022-06-17 09:20:35,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
13241771745727444557,1026175,2022-06-17 09:15:49,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YKR4-WPKM-BAUW-H8FSB,100.0,0.0147
11852152478393218460,1014695,2022-05-16 11:35:06,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-QA7E-JKW9-Y4XG-42EA3,29.4,0.0
3582122004615132314,1014695,2022-05-16 11:35:06,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-VVE3-R6JY-8Y8E-BQARD,0.22511,0.0
6991444414557461724,1014694,2022-05-16 11:29:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-YKR4-WPKM-BAUW-H8FSB,10.0,0.00735
4017572285539674589,1004997,2022-04-19 12:42:04,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
13652872287071052223,1004996,2022-04-19 12:38:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YKR4-WPKM-BAUW-H8FSB,30.0,0.00735
