ID,Height,timestamp,Type,From,To,Amount,Fee
15643371131980909129,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLGX-9E9C-6XYH-63XER,1e-07,1.0
10985006991197754332,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLGX-9E9C-6XYH-63XER,1e-07,1.0
18285003114448400644,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,2.0,1.0001
14146585976699426618,337640,2017-03-13 07:59:39,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
3144887886682095303,337466,2017-03-12 20:10:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
8448437170105393352,337466,2017-03-12 20:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
7868986369035457717,337267,2017-03-12 07:15:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
16845238354325954106,337266,2017-03-12 07:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
2416934880037185782,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
6005450930035044579,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
17736122686008562548,336919,2017-03-11 08:11:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
13972403747748466361,336918,2017-03-11 08:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
4971388181579388994,336734,2017-03-10 19:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
8573004097557802685,336734,2017-03-10 19:17:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
18080093605117211400,336389,2017-03-09 20:24:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
5048276727547059370,336389,2017-03-09 20:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
758842622063163385,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
4227520277595765115,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
9757481327700419232,336005,2017-03-08 18:22:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
12227040769905209495,336005,2017-03-08 18:22:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
8384605192504782556,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
8422399702984957149,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
13500897745446877928,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
17344514268130113220,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
7505186662634603165,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
8488860967494398693,335192,2017-03-06 12:03:48,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-A36G-TAXB-UNEE-7DG6Z,41.0,1.0
186744026573948101,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,1.0,1.0
17363344565383539102,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,1.0,3.0
6854091306288558891,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,2.0,2.0
7441430606714521356,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,3.0,3.0
8956105199749104895,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,2.0,2.0
13560871396770593889,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
6034521743375377434,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,3.0,3.0
14452107264025900646,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,20.0,1.0
4616415321701245529,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,2.0,1.0
1719574306666258859,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,5.0,2.0
15616604154903764952,333006,2017-02-28 09:24:28,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,232.0,1.0
1115781438246648110,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,6.0,5.0
14820701955628412870,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,5.0,5.0
7130724894212746235,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,12.0,2.0
14631955914016167935,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,2.0,2.0
15813583504164248681,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,2.0,2.0
6735594907841186669,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,4.0,4.0
1055841691616040426,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLGX-9E9C-6XYH-63XER,2.0,1.0
8487368736768804267,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,2.0,1.0
6033410663460418342,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,2.0,1.0
11538031111113277720,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,2.0,1.0
6964707905724856254,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,5.0,2.0
2201609136626479198,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,5.0,2.0
14844136031578017635,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,11.0,2.0
5069768769962545565,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,14.0,2.0
9912203065194188965,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,8.0,2.0
10945494738414791005,330540,2017-02-21 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
5373243681768133223,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
15952704771632099586,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,10.0,2.0
10450471790352327287,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,2.0,2.0
5869959030539575738,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,3.0,2.0
7783935027593670026,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,10.0,6.0
7637800404063030786,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,10.0,6.0
14419605395298232135,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,6.0,6.0
3890510565821465572,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
7735054489291336602,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
14906270679297023697,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,12.0,1.0
6956746825858225309,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,7.0,3.0
8697860260114545843,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,10.0,3.0
13584333119088513053,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,10.0,3.0
16310815859104946231,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,20.0,1.0
5486159819236693062,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,10.0,1.0
12309903457834774409,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,15.0,1.0
13049033769048387155,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLGX-9E9C-6XYH-63XER,10.0,1.0
4224422318657489114,325897,2017-02-08 11:58:33,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
15329043840757486472,325468,2017-02-07 07:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
15651841525327757916,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
15136624757918890921,321914,2017-01-28 08:20:55,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
9641027185536334129,320105,2017-01-23 06:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
14165098689804629228,319779,2017-01-22 09:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
9248119860384885390,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
11014266575695102439,318732,2017-01-19 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
1233762451574150761,318316,2017-01-18 06:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
4169837607180649498,318316,2017-01-18 06:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
10387631194073811220,317974,2017-01-17 08:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
7458704934022568375,317974,2017-01-17 08:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
2157825526446955496,315153,2017-01-09 10:58:02,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,159.0,1.0
4657530555130157709,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
4905510813978259105,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
11166866318242421437,314408,2017-01-07 08:41:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
11674162845233419402,314408,2017-01-07 08:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
2507920083405580212,314408,2017-01-07 08:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
9776210330745909364,314032,2017-01-06 07:17:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
14515799797548892378,314032,2017-01-06 07:17:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
2219489016296117871,314032,2017-01-06 07:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
12176730016120423449,313664,2017-01-05 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
15861422365575862564,313664,2017-01-05 06:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
7240570224530000774,313664,2017-01-05 06:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
8527593273520246753,313664,2017-01-05 06:49:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
10743888939591409344,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
14167802966370276788,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
16987853617644997205,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
7293333893392876557,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
17125589712820407897,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
158687417991632725,313071,2017-01-03 14:52:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
5103456290795343580,313071,2017-01-03 14:52:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
5675422758923931562,313071,2017-01-03 14:52:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
8530953439934570886,313071,2017-01-03 14:52:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
12640817339931245949,312234,2017-01-01 06:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
609061548256631566,312234,2017-01-01 06:56:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
1899084042838768366,312234,2017-01-01 06:56:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
8366292814208797615,312234,2017-01-01 06:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
17900670754868550730,311865,2016-12-31 06:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
5180586253663761769,311865,2016-12-31 06:23:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
13531555113699908816,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
14635286639769676500,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
5697343940978780819,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
968918188130118926,311178,2016-12-29 08:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
11127511294197137855,311177,2016-12-29 08:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
9205360659628435674,311177,2016-12-29 08:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
15685518380484947198,310791,2016-12-28 07:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
3602693845245820713,310791,2016-12-28 07:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
4098192280211706205,310791,2016-12-28 07:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
8477618350342472189,310110,2016-12-26 08:23:44,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
4133406000380935132,310076,2016-12-26 06:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
11035529596421261952,310075,2016-12-26 06:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
7345741403444482048,310075,2016-12-26 06:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
13303346640544452408,309371,2016-12-24 07:10:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
13690682797372348286,309371,2016-12-24 07:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
7158301746065474948,309371,2016-12-24 07:10:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
2496110430546597391,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
16098826582072216187,308667,2016-12-22 07:46:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
3164790378648971925,308667,2016-12-22 07:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
13545417060978285217,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
15523169202499236175,308415,2016-12-21 14:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
15856983148513537200,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
17114972037455678189,308098,2016-12-20 17:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
2961566500552955725,308098,2016-12-20 17:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
8777785072062524100,308098,2016-12-20 17:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
14919087869471219115,307659,2016-12-19 12:15:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
15656014935105399995,307659,2016-12-19 12:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
16933420043600762888,307659,2016-12-19 12:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
619239855142484709,307659,2016-12-19 12:15:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
896417147989245350,307246,2016-12-18 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
4982176081193256218,307245,2016-12-18 08:11:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
14639190546652211970,306911,2016-12-17 10:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
446615968305350767,306911,2016-12-17 10:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLGX-9E9C-6XYH-63XER,3.0,1.0
1178123067522396201,306911,2016-12-17 10:00:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
6476727256368129672,306911,2016-12-17 10:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLGX-9E9C-6XYH-63XER,5.0,1.0
