ID,Height,timestamp,Type,From,To,Amount,Fee
3126673075120559584,412375,2017-10-08 18:17:24,Ordinary Payment,S-CC5Y-XYM8-LS6M-6TLWR,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
8343177925076007541,412369,2017-10-08 17:37:44,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,330.0,1.0
6122953454613945372,400105,2017-09-04 10:21:11,Ordinary Payment,S-CC5Y-XYM8-LS6M-6TLWR,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3961966137169597497,400097,2017-09-04 10:01:34,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,250.0,1.0
5788825314578064628,395862,2017-08-23 13:15:34,Ordinary Payment,S-CC5Y-XYM8-LS6M-6TLWR,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
11431810879174665582,395856,2017-08-23 12:51:57,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,540.0,1.0
17221324700849724002,383679,2017-07-20 04:08:50,Ordinary Payment,S-CC5Y-XYM8-LS6M-6TLWR,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
17069261566102167269,383663,2017-07-20 01:47:41,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,400.0,1.0
4793093685580184666,377928,2017-07-03 23:42:37,Ordinary Payment,S-CC5Y-XYM8-LS6M-6TLWR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6884971327576704986,377925,2017-07-03 23:25:04,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,200.0,1.0
5185296323002879647,373812,2017-06-22 11:40:37,Ordinary Payment,S-CC5Y-XYM8-LS6M-6TLWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15961170471339269242,373802,2017-06-22 11:13:28,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,5.0,1.0
