ID,Height,timestamp,Type,From,To,Amount,Fee
4470485602622744476,469635,2018-03-17 21:13:20,Ordinary Payment,S-V4YL-DPGG-V4CY-CTTVC,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
2162170333518413645,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,4.98669524,1.0
7498859849365422966,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4YL-DPGG-V4CY-CTTVC,20.05,1.0
596566019884407070,452397,2018-01-28 16:23:22,Ordinary Payment,S-V4YL-DPGG-V4CY-CTTVC,S-HK9D-P74Q-XDEJ-D6PGM,323.0,1.0
12542212542833009855,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1053741959916438232,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2691510329893030612,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,7.45067589,1.0
6622675084509841686,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.86310957,1.0
14904749585711621406,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,26.59332811,1.0
1443257563327597729,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.07458192,1.0
15308256262919412898,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.74349723,1.0
5758918330397325221,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.90234425,1.0
2018971205408131737,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.103581,1.0
2277001405478386502,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.24927144,1.0
58311676524810450,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.5984769,1.0
9432769070630777242,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.83413937,1.0
1217867100950173471,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.2319167,1.0
278685985785946942,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.80330109,1.0
4565809098162870912,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.25566675,1.0
1181905561993231535,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.88255098,1.0
14496150212762056046,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,24.07394913,1.0
1161206818823051644,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,21.53474963,1.0
12809153509735455211,436949,2017-12-16 10:53:33,Ordinary Payment,S-V4YL-DPGG-V4CY-CTTVC,S-HK9D-P74Q-XDEJ-D6PGM,348.0,1.0
2071521940857544412,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,8.12366559,1.0
16424454929670313666,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.4553003,1.0
4079560341031694925,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,26.5773713,1.0
7345399153741592785,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.03632097,1.0
2315675289430586234,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.20641297,1.0
15149006369003284690,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,3.73155878,1.0
4711855273792871581,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,21.21287015,1.0
2791886075132202179,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,21.16130151,1.0
12804342344336869306,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,17.49452875,1.0
16650699515510412150,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,20.58728553,1.0
12315695397204594871,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,25.1972896,1.0
10926558315966368447,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,119.56122467,1.0
1832708416361794369,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4YL-DPGG-V4CY-CTTVC,23.44019042,1.0
3265214313624507715,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,1.32958203,1.0
107342480151169798,429569,2017-11-25 20:25:23,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9112359479406487385,429569,2017-11-25 20:25:23,Ordinary Payment,S-V4YL-DPGG-V4CY-CTTVC,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
18121441747311930897,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,6.3554931,1.0
2184013997110378030,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,20.93575634,1.0
448301017465788281,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.71856541,1.0
750818368820468576,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,1.52680897,1.0
13457811746833303375,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.9665825,1.0
1067836673335352422,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,1.67770455,1.0
13346034463128388436,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,6.78967711,1.0
14059578603903148142,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.91376942,1.0
10609898291605484639,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.36431991,1.0
17857482337723220450,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,8.48010226,1.0
4409913564517539547,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.99685766,1.0
8070084450952390539,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,5.83648288,1.0
11948186645917590059,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,5.64668991,1.0
8019445158507472809,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,7.06241131,1.0
14626080370417299734,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.25135838,1.0
5813871811780761388,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,0.74809546,1.0
8644764439975271243,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,12.80064826,1.0
4964235911251157901,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.77171599,1.0
18380978838248544212,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,19.55037948,1.0
15798976457907328841,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.13707144,1.0
9593403341780953560,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.5108026,1.0
15114629197488802150,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,26.66555069,1.0
8952600892457301607,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,58.16451704,1.0
10854161059729106990,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.31870676,1.0
11823409527548568992,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,5.49685953,1.0
6153430132124965443,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,2.92614688,1.0
9010451505718975325,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.88790262,1.0
17869735515776476354,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.31273762,1.0
5972579140440394667,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,10.08175747,1.0
11746232709023809212,418004,2017-10-24 12:29:23,Ordinary Payment,S-V4YL-DPGG-V4CY-CTTVC,S-HK9D-P74Q-XDEJ-D6PGM,1193.0,1.0
1191636706663948485,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,13.4431337,1.0
4426850878972850295,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,1.84238313,1.0
9786474756268321055,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,2.76270747,1.0
1675753940704028300,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,5.3562715,1.0
15926895627689772689,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,8.93577335,1.0
11168759588986625416,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.38928088,1.0
5300428326300312710,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.22033399,1.0
15287848212408013722,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,7.03404529,1.0
17255683600151127937,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.71212537,1.0
18424360746782417394,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,5.65811654,1.0
12193284049469639526,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,27.30126094,1.0
16703660589024239523,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,9.66505338,1.0
13383144486956574989,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.25553782,1.0
9303220178669434638,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,2.14010936,1.0
16393306770269810116,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,2.77513904,1.0
12540563235531576666,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,2.72282478,1.0
13795997316079957171,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,16.11519634,1.0
1974730351097430536,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,2.19413126,1.0
13919710658170837266,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,6.25610334,1.0
4291020422127050830,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,8.13901359,1.0
13123261650838342478,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,13.26524775,1.0
18381655593456987468,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,5.00865861,1.0
14897394575534099629,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,4.95320433,1.0
119641371510983324,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,16.23943033,1.0
200900858461506621,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,7.23444124,1.0
6808915931747897289,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,16.20577161,1.0
16297152291221138937,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V4YL-DPGG-V4CY-CTTVC,3.5532385,1.0
13585299406117371279,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-E925-FACX-C2X8-49772,0.0,1.0
10321530145028876324,407772,2017-09-25 21:08:05,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13477418359271505099,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,50.56,1.0
4727660647433339205,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V4YL-DPGG-V4CY-CTTVC,23.54341174,1.0
4001601103106139156,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,51.42,1.0
17721541127950939922,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,11.0,1.0
1839669331455714214,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,85.88,1.0
16294644433830497642,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,50.16999999,1.0
11373036526264955722,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,23.0,1.0
15095159048068392699,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,51.11,1.0
11307667494167765668,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,18.93,1.0
7909379286754696899,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V4YL-DPGG-V4CY-CTTVC,22.5,1.0
11201834222567866004,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,17.93,1.0
13461394296441009141,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,54.64999999,1.0
8793445184670875160,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,50.77,1.0
604532877731204454,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,58.52,1.0
3918976610748079211,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,98.0,1.0
7362629432853093769,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4YL-DPGG-V4CY-CTTVC,50.08,1.0
4274325249956984169,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,5.19805632,1.0
5736099419356854545,392763,2017-08-14 21:18:25,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3270288162026969078,392707,2017-08-14 17:39:08,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5746308409840154684,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,6.2140467,1.0
907914922439169236,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,52.37586939,1.0
16410408496663648686,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,20.76398596,1.0
11672317859243279396,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,12.19527938,1.0
17650726445232965592,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,7.53949551,1.0
10224498137048407958,390140,2017-08-07 13:30:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,0.474072,1.0
15377028735911576471,389758,2017-08-06 11:29:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,11.94835044,1.0
7193713170640841538,389400,2017-08-05 11:34:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,20.79032774,1.0
18396337312757795,388979,2017-08-04 07:07:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,5.53564473,1.0
8400852624665055589,388618,2017-08-03 06:54:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,10.85048688,1.0
14039083752329508070,388260,2017-08-02 07:26:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,6.23838571,1.0
6223996965401644542,387884,2017-08-01 06:00:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V4YL-DPGG-V4CY-CTTVC,113.57559812,1.0
8164490201903236685,387745,2017-07-31 20:54:58,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-V4YL-DPGG-V4CY-CTTVC,1.0,1.0
17259100500004899565,387342,2017-07-30 17:16:03,Reward Recipient Assignment,S-V4YL-DPGG-V4CY-CTTVC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
554816590109452533,387338,2017-07-30 17:03:47,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-V4YL-DPGG-V4CY-CTTVC,1.0,1.0
