ID,Height,timestamp,Type,From,To,Amount,Fee
12580336399339582173,428437,2017-11-22 16:09:37,Ordinary Payment,S-CYZD-ULXL-JETZ-BLC7H,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11211194117863796103,428430,2017-11-22 15:44:47,Ordinary Payment,S-ZRHK-YLL6-X9GA-FURK4,S-CYZD-ULXL-JETZ-BLC7H,2000.0,1.0
8946346638878602929,379599,2017-07-08 15:22:24,Ordinary Payment,S-CYZD-ULXL-JETZ-BLC7H,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
16323346536222279877,379587,2017-07-08 14:52:07,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,23.0,1.0
4872328972283977021,379587,2017-07-08 14:52:07,Ordinary Payment,S-MJYG-9ZF8-MHQH-DE2X4,S-CYZD-ULXL-JETZ-BLC7H,12.0,1.0
7757583042129988288,379587,2017-07-08 14:52:07,Ordinary Payment,S-X2Y9-VZKZ-3QUK-ER7N7,S-CYZD-ULXL-JETZ-BLC7H,23.0,1.0
4543557098878968330,373937,2017-06-22 19:39:50,Ordinary Payment,S-CYZD-ULXL-JETZ-BLC7H,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
11984827915141387949,373935,2017-06-22 19:30:50,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,34.0,1.0
15157680481548048929,373935,2017-06-22 19:30:50,Ordinary Payment,S-T4RM-PXVE-QZ7B-GHH52,S-CYZD-ULXL-JETZ-BLC7H,40.0,1.0
3027359821428678345,373935,2017-06-22 19:30:50,Ordinary Payment,S-MJYG-9ZF8-MHQH-DE2X4,S-CYZD-ULXL-JETZ-BLC7H,11.0,1.0
7094238358961852841,373934,2017-06-22 19:23:20,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,35.0,1.0
1289131726364031157,368703,2017-06-08 05:00:59,Ordinary Payment,S-CYZD-ULXL-JETZ-BLC7H,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
16518141975859271259,368696,2017-06-08 04:42:45,Ordinary Payment,S-T4RM-PXVE-QZ7B-GHH52,S-CYZD-ULXL-JETZ-BLC7H,89.0,1.0
17568780066013584716,368696,2017-06-08 04:42:45,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,27.0,1.0
5866374318497583669,368696,2017-06-08 04:42:45,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,55.0,1.0
11975830695923029682,366366,2017-06-01 16:03:26,Ordinary Payment,S-CYZD-ULXL-JETZ-BLC7H,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
14621897043575076657,366362,2017-06-01 15:56:18,Ordinary Payment,S-MJYG-9ZF8-MHQH-DE2X4,S-CYZD-ULXL-JETZ-BLC7H,53.0,1.0
17280341692168561658,366362,2017-06-01 15:56:18,Ordinary Payment,S-T4RM-PXVE-QZ7B-GHH52,S-CYZD-ULXL-JETZ-BLC7H,37.0,1.0
1663005297323256720,366362,2017-06-01 15:56:18,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,50.0,1.0
6398430111994548600,366362,2017-06-01 15:56:18,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,79.0,1.0
17048769472254401415,362819,2017-05-22 18:47:19,Ordinary Payment,S-CYZD-ULXL-JETZ-BLC7H,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
18425847859382067120,362816,2017-05-22 18:07:24,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,150.0,1.0
