ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VHDP-YSTD-MKHC-6LBUV,2.19e-06,0.0735
14323551168989821719,573841,2019-01-03 12:32:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHDP-YSTD-MKHC-6LBUV,0.0,0.3
15580051685675587170,573840,2019-01-03 12:31:59,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,1000001.0,1.0
8282283057696745913,573827,2019-01-03 11:45:29,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-VHDP-YSTD-MKHC-6LBUV,1000002.0,0.1029
7729647459916617853,543886,2018-10-11 16:38:30,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,658112.0,1.0
11882582711585996965,543861,2018-10-11 15:20:26,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,658113.0,0.0294
4184400660875349846,374338,2017-06-23 22:54:03,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
5155557614454069186,374333,2017-06-23 22:29:37,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,500000.0,5.0
7436023444541084389,359425,2017-05-13 06:46:58,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,1500001.0,1.0
13916823618908322269,359423,2017-05-13 06:34:06,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,1500000.0,4.0
4357100371409571590,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHDP-YSTD-MKHC-6LBUV,2.0,1.0001
8095269821436607459,330731,2017-02-22 00:38:33,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
17807278382826217763,330730,2017-02-22 00:33:38,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,4000000.0,10.0
9073353233629162117,330726,2017-02-22 00:21:14,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
14004567440351123868,330722,2017-02-22 00:11:34,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,25000.0,3.0
9877071422500236062,330557,2017-02-21 12:39:39,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
13571507949883570763,330555,2017-02-21 12:31:02,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,4000000.0,10.0
49880765592813620,330550,2017-02-21 12:13:58,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
12716745286003558395,330542,2017-02-21 11:56:13,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,25000.0,3.0
18299551160704778679,330354,2017-02-20 22:59:02,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
6651039079858609272,330352,2017-02-20 22:48:55,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,4000000.0,10.0
14935631513853798860,330351,2017-02-20 22:43:48,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10998560076421913601,330349,2017-02-20 22:36:11,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,25000.0,5.0
7035537956584758935,320871,2017-01-25 10:46:18,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,2000000.0,1.0
16923149783386215423,320868,2017-01-25 10:32:29,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,2000001.0,1.0
14167314014668955601,284191,2016-10-14 18:09:05,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,4000001.0,1.0
420906742506325190,284186,2016-10-14 17:53:18,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,4000002.0,1.0
8926257565169857913,282807,2016-10-10 21:32:28,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
8998792109933992885,282805,2016-10-10 21:23:59,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,3000000.0,1.0
11907360487265831898,253050,2016-07-19 07:58:11,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
10301668614093994845,253047,2016-07-19 07:53:23,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,1000001.0,1.0
15690797543606080430,252860,2016-07-18 19:23:52,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,1599999.0,1.0
1403857536254161923,252858,2016-07-18 19:19:54,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,1600000.0,1.0
13229607981197985478,252844,2016-07-18 18:13:57,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
4379837553295190477,252841,2016-07-18 17:56:28,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,1000001.0,1.0
10250424767159180527,252815,2016-07-18 16:09:34,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,422999.0,1.0
9936887146804908644,252812,2016-07-18 15:56:14,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,423000.0,1.0
12986815996593315449,251714,2016-07-15 14:29:01,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,5030000.0,1.0
2354908991680066361,251712,2016-07-15 14:16:03,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,5030001.0,5.0
9196635873207856505,251707,2016-07-15 13:51:09,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17435720713119218136,251703,2016-07-15 13:45:06,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,10001.0,1.0
6717629981306952273,230603,2016-05-17 10:06:20,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,3000001.0,1.0
6423903292984584247,230597,2016-05-17 09:55:02,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,3000002.0,1.0
1810630935446047842,230341,2016-05-16 17:14:13,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,1000001.0,1.0
1695454906942150851,230339,2016-05-16 16:55:51,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,1000002.0,1.0
17019344343705607820,217181,2016-04-09 21:54:41,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,3999997.0,1.0
10917052169847205834,217179,2016-04-09 21:43:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHDP-YSTD-MKHC-6LBUV,3999998.0,1.0
11408736411692676556,217172,2016-04-09 21:15:33,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7605594749479171104,217170,2016-04-09 20:58:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHDP-YSTD-MKHC-6LBUV,100000.0,1.0
15532827204113220365,211103,2016-03-23 22:31:54,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,2979998.0,1.0
13815923213969102623,211102,2016-03-23 22:18:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHDP-YSTD-MKHC-6LBUV,2979999.0,1.0
2645892108175555701,211092,2016-03-23 21:41:26,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
15742990322844020521,211091,2016-03-23 21:31:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHDP-YSTD-MKHC-6LBUV,19999.0,1.0
17829145828935677470,209282,2016-03-18 20:22:46,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,3300999.0,1.0
10529839775706274290,209275,2016-03-18 20:06:43,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,3301000.0,1.0
9546202631354800516,209272,2016-03-18 19:55:34,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16587030013777067612,209270,2016-03-18 19:42:55,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,10000.0,1.0
12110520281606411705,197161,2016-02-13 23:21:09,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,1500002.0,1.0
1445354426608351746,197158,2016-02-13 23:08:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHDP-YSTD-MKHC-6LBUV,1000002.0,1.0
16183815582344670564,197156,2016-02-13 23:04:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHDP-YSTD-MKHC-6LBUV,500001.0,1.0
4343640816875230233,197105,2016-02-13 19:25:53,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14277727450911832624,197103,2016-02-13 19:22:23,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15185617433600931035,197103,2016-02-13 19:22:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHDP-YSTD-MKHC-6LBUV,1000.0,1.0
5232278843041590630,197101,2016-02-13 19:13:21,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,100.0,1.0
7439616895885416637,197098,2016-02-13 19:10:25,Ordinary Payment,S-VHDP-YSTD-MKHC-6LBUV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8483571122999535560,197093,2016-02-13 18:58:38,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,100.0,1.0
