ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HMM-3CM6-Q5Z3-5WUC5,1e-08,0.735
7028914828160564323,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.38440758,1.0
11836511856041267799,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.54081803,1.0
7563840385374104006,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.04200164,1.0
4007094691816345664,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.07955368,1.0
17924724972156786203,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.41510553,1.0
1166840406874173069,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.18979841,1.0
630207408194259455,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.17151604,1.0
10700864581944764011,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.33953826,1.0
1308696808458006487,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.14466611,1.0
13648311127870446835,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.52961162,1.0
11737511120063890841,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.19361824,1.0
2861915331178527152,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.55032169,1.0
17249554360788792437,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.08532194,1.0
5378349583033078377,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.09281661,1.0
5559614641757491590,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.13253902,1.0
17700986914543927767,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.1424532,1.0
15410693612671597904,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.05218212,1.0
6473964223607813260,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.37261647,1.0
16006939103634321502,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.35185038,1.0
3726228340767040377,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.34452552,1.0
649798396223083653,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.34649415,1.0
15963623937402416562,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.29110989,1.0
7705839132439223987,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.12062074,1.0
10937031156388843314,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.1374004,1.0
17885377767672033222,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.07710282,1.0
14539171458727016405,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.05774814,1.0
4355611176800907366,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.06018482,1.0
17767176192932222325,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.13877257,1.0
9988799902227263184,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.06553892,1.0
798939259854786142,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.07444606,1.0
17590793139116379157,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.05443884,1.0
12401826908172428020,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.05223395,1.0
310762041471806191,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.30598774,1.0
5601310594113418614,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.31777228,1.0
7227780908322682505,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.33913138,1.0
13324047631451142677,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.10831771,1.0
18213211123417556420,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.43878709,1.0
14440793952608018632,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.06499778,1.0
114122632966383461,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.14557069,1.0
17106175738509983804,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.29907051,1.0
14222665834895900233,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.17395891,1.0
17552446418386186149,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.64810563,1.0
2082643538479945265,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.34515225,1.0
649997337340086354,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.5732819,1.0
3463405156200221821,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.44529588,1.0
11554115047865444096,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.45695476,1.0
5607075715222627896,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.33621923,1.0
7486521991929157904,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.64291409,1.0
400055733350703865,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.32526046,1.0
14055201158863880507,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.10911927,1.0
1412507390841717543,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0890337,1.0
15468126144690575550,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.02710706,1.0
6532158338894375136,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.14228557,1.0
6587066974150639107,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.24846718,1.0
3962558666066108061,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.40973687,1.0
8216351027475263502,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.28624558,1.0
16209218932137436921,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.16352852,1.0
15542688344839066311,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.31617968,1.0
11230429894784546919,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.41015728,1.0
16490888493176291669,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.18340922,1.0
3552108897349727864,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.21558987,1.0
3956720641267127037,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.61357794,1.0
2140467033393017661,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0239197,1.0
8028745652987268757,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0188138,1.0
4204061273923867110,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.19224784,1.0
10449693425342950403,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.27725549,1.0
6587448338973607971,465105,2018-03-05 04:44:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.00060467,1.0
7454692148740897117,464793,2018-03-04 07:41:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.34419886,1.0
2969740931142344439,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.00737678,1.0
16388747835251642568,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0561271,1.0
7957783599126776127,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.45221771,1.0
18238701601218416141,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.15958848,1.0
12019321329122403879,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0863979,1.0
5450146062727717109,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0764151,1.0
13535371175382743304,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.01288298,1.0
17022165454968632078,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0009866,1.0
9935166138552491584,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.01255919,1.0
6118792381913983153,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.06708393,1.0
5073718908714723581,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.00212288,1.0
15659698380161041752,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.00959449,1.0
12563742597283701062,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.52389419,1.0
2248795692353590274,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.1456569,1.0
2519085833837091178,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.0618624,1.0
9451521755800648984,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.02930731,1.0
7216225174517904686,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.1192198,1.0
14176312291510684999,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.07135846,1.0
2592600935631428059,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.10957186,1.0
10152334674287575658,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.04180737,1.0
3427447636579506027,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,2.80725549,1.0
7101105561138754875,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,1.85667265,1.0
14066790056164321657,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,2.21719619,1.0
4997521848520517935,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,5.37772245,1.0
1644027333655912600,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,1.88152787,1.0
16801233857624743522,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,2.9529304,1.0
12151335408933106731,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.87828247,1.0
13661377992187803484,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,1.00435402,1.0
4469111285115285524,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,9.0629532,1.0
8375045210978033770,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,2.00008024,1.0
3671190492374819075,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,2.75214834,1.0
10840399642679941581,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,4.76190944,1.0
6058891534474124908,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,2.74651888,1.0
6860445553834482907,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,2.76130734,1.0
16744155213906752602,453209,2018-01-30 22:47:23,Account Update,S-5HMM-3CM6-Q5Z3-5WUC5,,0.0,1.0
14215537368772924676,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,1.27422262,1.0
5207140973532709849,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5HMM-3CM6-Q5Z3-5WUC5,0.72505156,1.0
16408743625823761068,452296,2018-01-28 09:32:07,Reward Recipient Assignment,S-5HMM-3CM6-Q5Z3-5WUC5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1133154447887710691,451423,2018-01-25 22:49:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5HMM-3CM6-Q5Z3-5WUC5,1.0,1.0
