ID,Height,timestamp,Type,From,To,Amount,Fee
5782245644388290605,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,5.65,1.0
5820242987139832715,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,20.88,1.0
15035225408475790261,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,30.47,1.0
12799778759475666490,148685,2015-10-01 08:13:30,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
2069683307484299244,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,35.19,1.0
13738384334456675247,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,24.05,1.0
8049997545639757878,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,25.46,1.0
6182258413215603087,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,39.09,1.0
17645967959763882302,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,32.46,1.0
16912417890877577539,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,34.52,1.0
4039972344357831327,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,42.82,1.0
1251142639284634712,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,42.99,1.0
17710729611958132487,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,63.55,1.0
17610118734658420862,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,67.13,1.0
9198499759524268382,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,46.96,1.0
2083067109734787029,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,48.53,1.0
5138894822701344255,114193,2015-06-26 20:25:44,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
14011685611050114129,114190,2015-06-26 20:08:54,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
1626380491802488601,114189,2015-06-26 20:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWQ2-B55U-23ZT-GA2BB,11959.38903181,1.0
12419422435998241155,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,23.84,1.0
12672809282777037575,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,38.63,1.0
7845275910728966921,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,39.27,1.0
1128882459240781497,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,29.57,1.0
14759498284471021239,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,33.75,1.0
6284530970438859084,102330,2015-05-24 15:57:10,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
8963147810495452660,102327,2015-05-24 15:47:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWQ2-B55U-23ZT-GA2BB,5430.0,1.0
4951974145480560940,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,32.49,1.0
2342031650970641503,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,36.13,1.0
5485379985476442876,97946,2015-05-12 09:52:37,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
14687069919182901869,97945,2015-05-12 09:48:17,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
10606554023559710013,97927,2015-05-12 08:46:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWQ2-B55U-23ZT-GA2BB,6494.0,1.0
11403901610028708975,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,47.61,1.0
5461074220857871491,97261,2015-05-10 12:21:02,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
11004103105304063633,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,56.21,1.0
17580339719706801299,94722,2015-05-03 09:45:36,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
10319863838488296738,94721,2015-05-03 09:45:17,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
8361258595152045361,94716,2015-05-03 09:15:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWQ2-B55U-23ZT-GA2BB,4752.0,1.0
17909901160532914778,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,77.42,1.0
8565626930241301865,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-LWQ2-B55U-23ZT-GA2BB,59.8,1.0
5756080083873574682,79441,2015-03-21 15:58:38,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
8282381585643805870,79438,2015-03-21 15:52:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWQ2-B55U-23ZT-GA2BB,5839.0,1.0
5178040311645420845,77692,2015-03-16 19:02:07,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
1925680614958842068,76636,2015-03-13 19:40:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWQ2-B55U-23ZT-GA2BB,2494.0,1.0
7727689757227956178,73793,2015-03-05 21:06:39,Bid Order Placement,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
15141978197308428120,73789,2015-03-05 20:57:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWQ2-B55U-23ZT-GA2BB,2204.0,1.0
6513257798503435468,73788,2015-03-05 20:48:33,Account Update,S-LWQ2-B55U-23ZT-GA2BB,,0.0,1.0
15200254703543419778,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LWQ2-B55U-23ZT-GA2BB,3.0,1.0
