ID,Height,timestamp,Type,From,To,Amount,Fee
14585155507882911924,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9HA5-Z6W3-J8U3-58PCN,1e-07,1.0
10493874261817995827,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
12426826425838757637,375347,2017-06-26 18:29:21,Token Transfer,S-9HA5-Z6W3-J8U3-58PCN,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
13312014343163053101,375347,2017-06-26 18:29:21,Token Transfer,S-9HA5-Z6W3-J8U3-58PCN,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
240128442938759157,375347,2017-06-26 18:29:21,Ordinary Payment,S-9HA5-Z6W3-J8U3-58PCN,S-86T8-NA5S-JKQU-98KCC,271.0,1.0
4978839251024893262,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HA5-Z6W3-J8U3-58PCN,0.00166904,1.0
16994013297429362702,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,2.0,1.0001
14628660866229992782,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,1.0,1.0
9850298379664907645,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,1.0,3.0
50065137017530307,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,2.0,2.0
6327421304136408026,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,3.0,3.0
16423624997290163626,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,2.0,2.0
13411863900810004820,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,2.0,2.0
3594396731492464284,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,3.0,1.0
9416716875271980772,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,3.0,3.0
2120569938989745282,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,20.0,1.0
2606936083869846281,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,2.0,1.0
15079342828258330829,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,5.0,2.0
8363919249138677683,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,6.0,5.0
3888730226009312829,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,5.0,5.0
14892008220858364162,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,2.0,2.0
6129420845873620696,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,4.0,4.0
13289313730913897654,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HA5-Z6W3-J8U3-58PCN,2.0,1.0
6881071064761111479,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,10.0,2.0
965705834696566649,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,2.0,2.0
8518803335997105553,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,3.0,2.0
7316544098136430653,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,10.0,6.0
1594491531507925422,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,10.0,6.0
12129099450586124831,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,6.0,6.0
9550103100940047185,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,5.0,1.0
7011921241061248164,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,5.0,1.0
1817190189519518064,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,12.0,1.0
18380740029280501572,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,7.0,3.0
10181232026126377452,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,10.0,3.0
8596551942036881298,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,10.0,3.0
12531235167176473790,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,20.0,1.0
10555566439175148136,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,10.0,1.0
15106363329760605851,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,15.0,1.0
17847244282194351975,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HA5-Z6W3-J8U3-58PCN,10.0,1.0
10450627877738691412,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HA5-Z6W3-J8U3-58PCN,0.00633424,1.0
14904646411691461538,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HA5-Z6W3-J8U3-58PCN,0.002384,1.0
1466300325097755487,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
13188917973125757533,245518,2016-06-28 06:22:08,Ordinary Payment,S-9HA5-Z6W3-J8U3-58PCN,S-NAKM-3HB5-GYE8-CHET4,1143500.0,1.0
490697424550788825,245362,2016-06-27 20:14:07,Ordinary Payment,S-9HA5-Z6W3-J8U3-58PCN,S-NAKM-3HB5-GYE8-CHET4,10.0,1.0
7688448916007412997,245188,2016-06-27 07:55:11,Ordinary Payment,S-BXMS-K6EC-CWST-AZDSQ,S-9HA5-Z6W3-J8U3-58PCN,119548.0,1.0
10630925391419573728,245187,2016-06-27 07:46:20,Ordinary Payment,S-6TAY-7TX6-ZDH5-6E44U,S-9HA5-Z6W3-J8U3-58PCN,273135.0,1.0
11069926181978408230,245186,2016-06-27 07:44:54,Ordinary Payment,S-26FZ-NWFP-3BBU-CNBZ4,S-9HA5-Z6W3-J8U3-58PCN,273135.0,1.0
15013420101199135004,245185,2016-06-27 07:42:38,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-9HA5-Z6W3-J8U3-58PCN,204622.0,1.0
2064390092743606566,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
2408772569346382763,100499,2015-05-19 13:33:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-9HA5-Z6W3-J8U3-58PCN,87238.0,1.0
3918202683694950419,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
17527757153703634421,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
9083931813770026905,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
5152029651153133436,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
205700479776383748,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
1552584277901931599,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
6750747485221164675,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
12024882815784592384,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
6693281171081780864,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
16508261975703289709,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
8705802496777140278,55329,2015-01-13 06:20:32,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-9HA5-Z6W3-J8U3-58PCN,32000.0,1.0
6348662112360189062,44973,2014-12-15 06:20:25,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-9HA5-Z6W3-J8U3-58PCN,153890.0,1.0
10680941798610002883,43547,2014-12-11 06:32:42,Ordinary Payment,S-9HA5-Z6W3-J8U3-58PCN,S-S3UM-AWH2-6TCZ-5TPNU,1.0,1.0
4945378326687817825,43546,2014-12-11 06:29:28,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-9HA5-Z6W3-J8U3-58PCN,10.0,1.0
