ID,Height,timestamp,Type,From,To,Amount,Fee
18301500156015101832,780663,2020-08-03 20:44:35,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.02205
4533574792220569166,742215,2020-04-18 15:07:08,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-A4MX-KLVW-HXLJ-FMHMS,4.0,0.05145
11603245003510669496,742103,2020-04-18 07:12:54,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-U6LY-2SPB-QCJS-7SW7V,3.0,0.0441
9477412562613566502,742073,2020-04-18 05:21:52,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-4S34-538S-3446-ARLMH,19.0,0.03675
9755346507063143603,739603,2020-04-11 07:24:56,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-WTP3-MCB4-GS7K-5PL3N,18.0,0.0147
6610480091035483287,738134,2020-04-07 04:31:38,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-WTP3-MCB4-GS7K-5PL3N,1.0,0.0588
2906366601468440224,737428,2020-04-05 05:25:58,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-HTEV-JNH2-JZBB-54AHS,7.0,0.00735
13715513466367798042,737332,2020-04-04 22:50:26,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-WTP3-MCB4-GS7K-5PL3N,3.0,0.0588
8882679874320982471,736860,2020-04-03 15:07:05,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-WTP3-MCB4-GS7K-5PL3N,4.0,0.0588
4367806581456140898,736605,2020-04-02 21:45:25,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.03675
1403275110917662680,736464,2020-04-02 12:30:56,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-WTP3-MCB4-GS7K-5PL3N,1.0,0.0441
12046413417004105771,735581,2020-03-31 01:28:55,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-H3FG-G9TL-JQFB-3FR5J,13.0,0.02205
15632901973924651473,734809,2020-03-28 21:34:11,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-PAN8-34A4-BPYE-GNWE9,13.0,0.0294
6300211366507583620,734506,2020-03-28 00:47:24,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-WTP3-MCB4-GS7K-5PL3N,8.0,0.0147
10759603695218523735,733498,2020-03-25 05:17:13,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-WTP3-MCB4-GS7K-5PL3N,1.0,0.05145
10087356205900428750,733495,2020-03-25 04:58:31,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-WTP3-MCB4-GS7K-5PL3N,5.0,0.0147
5942489308980919197,732343,2020-03-22 00:06:45,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.0588
16172915687542237442,732129,2020-03-21 09:37:56,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-WTP3-MCB4-GS7K-5PL3N,10.0,0.03675
4793845203209085463,731749,2020-03-20 08:18:23,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-WTP3-MCB4-GS7K-5PL3N,3.0,0.03675
17486646056563718070,731513,2020-03-19 16:02:17,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.0147
15491680386358024404,730036,2020-03-15 13:24:15,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-TCUN-97K7-2XGZ-7TWAR,18.0,0.03675
13510238400434006299,729898,2020-03-15 03:50:39,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-WTP3-MCB4-GS7K-5PL3N,23.0,0.0441
12928762581846379925,729777,2020-03-14 20:13:26,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-EXHZ-H3WG-KHX3-3UDLQ,17.0,0.0294
5655959414695575494,728959,2020-03-12 13:00:33,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-2FK5-URTB-QY3K-D5KVP,6.0,0.0588
2532154736512436175,728589,2020-03-11 12:09:11,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-WTP3-MCB4-GS7K-5PL3N,10.0,0.0294
12014346060611700343,728518,2020-03-11 07:18:15,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-WTP3-MCB4-GS7K-5PL3N,12.0,0.03675
4179867646223543227,727885,2020-03-09 12:56:09,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.05145
6365566043668756711,727680,2020-03-08 22:53:23,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-NGQD-P6UG-39RC-HD8PT,35.0,0.0147
6848798964517828349,727324,2020-03-07 23:06:48,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-C68D-6DHZ-566R-GK5M5,61.0,0.03675
17716933187936701524,727160,2020-03-07 11:40:12,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-WTP3-MCB4-GS7K-5PL3N,30.0,0.0441
9881545075215233224,726545,2020-03-05 18:41:05,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.0588
2210628423548460368,726407,2020-03-05 09:18:29,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-WTP3-MCB4-GS7K-5PL3N,6.0,0.0441
9080842996480620564,725909,2020-03-04 00:03:41,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-WTP3-MCB4-GS7K-5PL3N,4.0,0.02205
14005137308894583124,724611,2020-02-29 08:51:07,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-WV7F-UTWA-9V7X-8ZHUP,41.0,0.00735
9874552403374182820,724291,2020-02-28 11:15:13,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-WTP3-MCB4-GS7K-5PL3N,12.0,0.05145
452802178366606529,722799,2020-02-24 06:46:21,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-WTP3-MCB4-GS7K-5PL3N,15.0,0.0588
14510375247939850324,722056,2020-02-22 05:02:28,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-ZT3J-GY8T-QNJ6-FXFXT,9.0,0.03675
14076795479175909852,722036,2020-02-22 04:06:59,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-WTP3-MCB4-GS7K-5PL3N,18.0,0.0294
2345926019966649306,721739,2020-02-21 08:17:30,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-WTP3-MCB4-GS7K-5PL3N,14.0,0.03675
15165757956405709102,721362,2020-02-20 06:51:22,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-WTP3-MCB4-GS7K-5PL3N,28.0,0.0588
17113944813456985040,720774,2020-02-18 15:00:38,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.0588
18332413712670580846,720739,2020-02-18 12:44:41,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0588
8465321151656985892,719979,2020-02-16 09:28:12,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-WTP3-MCB4-GS7K-5PL3N,13.0,0.00735
3817433441399316577,717820,2020-02-10 08:58:12,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-J6CH-LBDV-GJNZ-G38CS,24.0,0.0147
1184421278765876714,716689,2020-02-07 04:40:48,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-WTP3-MCB4-GS7K-5PL3N,3.0,0.0294
9036661794760660978,716178,2020-02-05 18:19:06,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-WTP3-MCB4-GS7K-5PL3N,10.0,0.0294
4034182791506713757,715141,2020-02-02 20:18:12,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-WTP3-MCB4-GS7K-5PL3N,7.0,0.0147
18170227500654760768,714106,2020-01-30 23:33:59,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-27K2-V8VH-JL5F-4GMVN,1.0,0.00735
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTP3-MCB4-GS7K-5PL3N,10.0,0.06615
