ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DBS3-NGC9-5XL2-AE8E2,2.19e-06,0.0735
18324275472868498850,365581,2017-05-30 11:44:50,Ordinary Payment,S-DBS3-NGC9-5XL2-AE8E2,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
12634952845015160537,365580,2017-05-30 11:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBS3-NGC9-5XL2-AE8E2,1.0,1.0
2711039041911607225,364836,2017-05-28 09:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBS3-NGC9-5XL2-AE8E2,3.0,1.0
1296468937189575764,362010,2017-05-20 11:56:51,Ordinary Payment,S-DBS3-NGC9-5XL2-AE8E2,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
17014593763076813793,359608,2017-05-13 18:30:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DBS3-NGC9-5XL2-AE8E2,0.0,1.0
17660837299013416938,359607,2017-05-13 18:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBS3-NGC9-5XL2-AE8E2,3.0,1.0
1502468857651980782,358831,2017-05-11 14:36:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DBS3-NGC9-5XL2-AE8E2,3.0,1.0
5055794913112576059,358830,2017-05-11 14:33:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBS3-NGC9-5XL2-AE8E2,3.0,1.0
7254477611230334217,358830,2017-05-11 14:33:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBS3-NGC9-5XL2-AE8E2,3.0,1.0
1003820417683304654,358119,2017-05-09 14:11:53,Ordinary Payment,S-DBS3-NGC9-5XL2-AE8E2,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
15210732383155901978,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBS3-NGC9-5XL2-AE8E2,3.0,1.0
18207212937173369300,358024,2017-05-09 08:21:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DBS3-NGC9-5XL2-AE8E2,4.0,1.0
11030707704752783278,357809,2017-05-08 17:32:15,Ordinary Payment,S-DBS3-NGC9-5XL2-AE8E2,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
12756243868384526418,357804,2017-05-08 17:03:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DBS3-NGC9-5XL2-AE8E2,4.0,1.0
