ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-587Q-VC86-9W9Q-7DD3R,4.39e-06,0.0735
7512034482100040944,454132,2018-02-02 13:03:48,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-75X3-LMXG-YBZV-DDSAU,3356.0,1.0
11345062258589748128,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-587Q-VC86-9W9Q-7DD3R,1e-07,1.0
9664255440736324567,369664,2017-06-10 21:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,100.8,1.0
13728954828424932197,367894,2017-06-05 22:44:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,104.31999999,1.0
9114142079167367330,367522,2017-06-04 21:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,106.76,1.0
12892772224258076039,366278,2017-06-01 09:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,100.00999999,1.0
6993311079615179624,365371,2017-05-29 21:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,102.73,1.0
7800301174165896619,364924,2017-05-28 15:03:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,1080.79,1.0
8949639517989716020,364083,2017-05-26 07:01:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,102.54,1.0
13310171517076972229,362380,2017-05-21 12:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,141.67,1.0
8877747084004620961,362032,2017-05-20 13:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,102.31,1.0
12903113535371277915,361510,2017-05-19 02:14:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,994.23,1.0
3525778936505338595,361315,2017-05-18 13:33:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,110.56,1.0
2195308478710398929,361012,2017-05-17 17:00:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-587Q-VC86-9W9Q-7DD3R,0.0,1.0
2308173218562552668,361011,2017-05-17 16:56:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,105.01,1.0
18359547814507847564,360854,2017-05-17 06:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,102.04,1.0
15408790373522565613,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-587Q-VC86-9W9Q-7DD3R,0.0,1.0
8546543687691872837,360486,2017-05-16 05:56:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,100.24,1.0
17303382590314358774,359816,2017-05-14 08:31:32,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,1470.0,1.0
4658848452746363663,359674,2017-05-13 23:16:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,108.2,1.0
6785242599577822574,359511,2017-05-13 12:13:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,102.04,1.0
14535042412686670636,358900,2017-05-11 19:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,107.45999999,1.0
3979360466201594770,358459,2017-05-10 13:11:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,100.29,1.0
14993668756333026545,357875,2017-05-08 22:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,944.18,1.0
769505454948868765,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,110.71,1.0
3027913272267001789,357046,2017-05-06 14:09:45,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,850.0,1.0
167025383644343469,356950,2017-05-06 07:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,201.95999999,1.0
1991677478912004667,356703,2017-05-05 15:33:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,72.12,1.0
14074645891715291614,356369,2017-05-04 17:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,88.92,1.0
18294297261995010003,356183,2017-05-04 04:14:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,71.44,1.0
7518078708268355523,355620,2017-05-02 14:46:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,78.88,1.0
1198542358594947605,355190,2017-05-01 10:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,83.61,1.0
17475340429535565854,354879,2017-04-30 12:35:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,92.58,1.0
6270928667641256485,354786,2017-04-30 06:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,75.61999999,1.0
16459442429471157103,354322,2017-04-28 23:36:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,73.17,1.0
17656048068043686037,354298,2017-04-28 22:02:57,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,3000.0,1.0
486396985335131375,353796,2017-04-27 12:08:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,108.08,1.0
2002991402411728959,353458,2017-04-26 12:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,77.50999999,1.0
2728684736308647695,352754,2017-04-24 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,70.41,1.0
7922467290795703569,352596,2017-04-24 03:17:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,71.79,1.0
10142039730936984657,352085,2017-04-22 17:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,70.33,1.0
9783617121775312815,351658,2017-04-21 12:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,156.52999999,1.0
3845355907035294041,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,74.31999999,1.0
1037552295185885112,351281,2017-04-20 11:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,75.4,1.0
6033284463255218222,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,70.66999999,1.0
10525931453910801113,350219,2017-04-17 11:57:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,70.55,1.0
17882699567418646992,349937,2017-04-16 17:15:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,1078.14999999,1.0
14277018544867643867,349702,2017-04-16 01:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,745.11999999,1.0
12804423253151943158,349567,2017-04-15 16:48:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,106.78,1.0
11271830498100185699,349347,2017-04-15 01:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,70.18999999,1.0
9666517697848205355,348861,2017-04-13 16:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,70.22,1.0
13815341009662713249,348598,2017-04-12 23:22:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,71.76999999,1.0
7480835722621391373,348447,2017-04-12 13:15:36,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,3000.0,1.0
11360172336485960571,348124,2017-04-11 15:43:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,71.9,1.0
1156499974887097320,347592,2017-04-10 03:42:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,1088.15,1.0
10411395695691030303,347472,2017-04-09 19:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,72.81,1.0
3215121489727165080,347330,2017-04-09 10:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,73.64,1.0
14545405083428487101,347269,2017-04-09 06:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,78.29,1.0
4128998181092696273,346836,2017-04-08 01:23:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,71.74,1.0
13867657032478481595,346607,2017-04-07 09:58:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,1076.77,1.0
9131421577888424599,346530,2017-04-07 04:39:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,79.76,1.0
13017790467794036378,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,317.64999999,1.0
14409536656868804835,345901,2017-04-05 10:39:32,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,2400.0,1.0
15184733383896931170,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,71.77,1.0
15169752726045758918,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,2.0,1.0001
12520992002943587960,344791,2017-04-02 07:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,83.42,1.0
17060808285990836582,344776,2017-04-02 06:41:54,Arbitrary Message,S-587Q-VC86-9W9Q-7DD3R,S-587Q-VC86-9W9Q-7DD3R,0.0,1.0
15588976473658269030,344719,2017-04-02 02:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,93.33999999,1.0
4334621223031420901,344467,2017-04-01 09:40:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,123.55,1.0
15020994495203205701,344269,2017-03-31 20:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,116.16,1.0
17686107353767311913,343892,2017-03-30 19:34:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,85.25999999,1.0
3833562590931798144,343870,2017-03-30 17:55:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,86.93,1.0
10628182471503053895,343513,2017-03-29 18:00:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,92.8,1.0
6323743126265372668,343295,2017-03-29 03:15:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,115.26999999,1.0
602266455546262450,342974,2017-03-28 05:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,81.21999999,1.0
2501402844848925128,342735,2017-03-27 13:31:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,80.28,1.0
15538324592077237475,342294,2017-03-26 07:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,118.74,1.0
9582686292742088362,342221,2017-03-26 02:57:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,100.25999999,1.0
6144511008102776518,341997,2017-03-25 12:01:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,80.87,1.0
13471333121936181865,341546,2017-03-24 05:36:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,73.89,1.0
9061652992368917653,341361,2017-03-23 17:17:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,64.71,1.0
8615550678385003396,341308,2017-03-23 14:07:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.32,1.0
13862179824468997192,341269,2017-03-23 10:51:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,58.34,1.0
2649060949107848912,341193,2017-03-23 06:22:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,160.69999999,1.0
8624987483363990008,341176,2017-03-23 04:57:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,143.16,1.0
7813528298966471953,341157,2017-03-23 03:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.09999999,1.0
3947337244223265193,341058,2017-03-22 21:05:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.17999999,1.0
15936415128810948353,340595,2017-03-21 13:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.81,1.0
16794813386471405738,340478,2017-03-21 05:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.68,1.0
3458828838791167677,340345,2017-03-20 21:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.81,1.0
10412286636544278712,340284,2017-03-20 17:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,45.44,1.0
14156994014762655246,340103,2017-03-20 04:46:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,42.99,1.0
7997021417083201836,339961,2017-03-19 19:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.14,1.0
16060559275258297845,339799,2017-03-19 08:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.51,1.0
5630055630812209771,339681,2017-03-19 00:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.26,1.0
2478930213551659741,339507,2017-03-18 13:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,44.07,1.0
9286915863285166023,339356,2017-03-18 02:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.38,1.0
9440300510390129793,339152,2017-03-17 13:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,46.77,1.0
18382436225943738025,338899,2017-03-16 20:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,44.38,1.0
10888486025906712312,338879,2017-03-16 18:58:15,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,3500.0,1.0
9203582940999069552,338734,2017-03-16 09:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,942.58,1.0
12459053733871356442,338587,2017-03-15 23:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,139.96,1.0
443871723904726407,338580,2017-03-15 22:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,47.25999999,1.0
13376167132760562467,338440,2017-03-15 13:46:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,46.9,1.0
11070526640667748127,338337,2017-03-15 06:34:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,213.53,1.0
2989599496777655421,338269,2017-03-15 02:18:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.47,1.0
10770225897624901269,338090,2017-03-14 13:50:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.17,1.0
2053673970913522430,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,52.77999999,1.0
15909406254559579975,337997,2017-03-14 07:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,51.59,1.0
17532981401621427401,337895,2017-03-14 01:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.53,1.0
17512680405206212225,337788,2017-03-13 17:59:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,42.01999999,1.0
16635673465700808466,337608,2017-03-13 05:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,818.79,1.0
17751082066690427472,337560,2017-03-13 02:20:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.86,1.0
4695050941560864548,337335,2017-03-12 11:23:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.47,1.0
5787788663574376219,337238,2017-03-12 05:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,51.17999999,1.0
10611478674126566320,337165,2017-03-12 00:24:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,587.42,1.0
4683080098401816261,337158,2017-03-11 23:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.22999999,1.0
13264563000517235702,336983,2017-03-11 12:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,43.32,1.0
6818443971657770044,336877,2017-03-11 05:03:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,50.76,1.0
8301124737275464919,336674,2017-03-10 15:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.11,1.0
6335968460427644976,336501,2017-03-10 03:43:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.09,1.0
11488805224656447966,336453,2017-03-10 00:40:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,61.08,1.0
15187913672332314282,336265,2017-03-09 11:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,43.85999999,1.0
6541650467793081897,336263,2017-03-09 11:49:43,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,2700.0,1.0
8009418951104784616,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,87.44,1.0
10607927545484020160,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,54.03,1.0
17264094675092995680,335556,2017-03-07 12:03:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,43.93,1.0
2264228767644012561,335222,2017-03-06 13:32:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,101.59,1.0
2198273213021261450,335061,2017-03-06 03:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,53.01,1.0
7530846135903887182,335058,2017-03-06 03:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.55999999,1.0
5358634812436306333,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,1.0,1.0
4625260588545250262,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,1.0,2.0
18252162095632127067,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,1.0,3.0
16260978982456925962,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,2.0,2.0
3699339799023446921,334747,2017-03-05 06:07:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.95999999,1.0
3759404245956739255,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,3.0,3.0
16036698084505204974,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,2.0,2.0
2424221649564510741,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,2.0,2.0
14850758305200410585,334558,2017-03-04 17:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,53.08,1.0
2132372543466431599,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,3.0,1.0
7019739300763995859,334465,2017-03-04 11:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,54.45999999,1.0
13301764717630238885,334373,2017-03-04 04:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.57,1.0
13772756756658171584,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,3.0,3.0
15686312406801661916,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,20.0,1.0
5576826887014975431,334152,2017-03-03 13:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.82,1.0
14661227853784976364,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,2.0,1.0
8861757634937665511,333734,2017-03-02 10:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,1120.10999999,1.0
6322212847194361086,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,5.0,2.0
1397261548555795517,333518,2017-03-01 18:57:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.72999999,1.0
12753629650099432580,333360,2017-03-01 08:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.06,1.0
13819733834290136174,333075,2017-02-28 13:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,118.89,1.0
14223203420477527784,332874,2017-02-27 23:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,97.4,1.0
15009212551412982479,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,6.0,5.0
12445601677924756116,332655,2017-02-27 09:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,72.67,1.0
9308854526909873913,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,5.0,5.0
14061001312624738968,332317,2017-02-26 10:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.46,1.0
18383248937945940581,332150,2017-02-25 23:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,44.65,1.0
12487040124661734091,331949,2017-02-25 10:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.55,1.0
2102391483651003647,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,2.0,2.0
1213609641552346131,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,4.0,4.0
