ID,Height,timestamp,Type,From,To,Amount,Fee
4089288201716952607,780089,2020-08-02 06:23:52,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-4Y3L-HTP3-9HX5-2QU9P,14.38995,0.00735
11065827316315652489,741041,2020-04-15 07:31:53,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-6BPD-XZ72-URBU-ECBTF,17.0,0.0294
13950386971338104016,741002,2020-04-15 05:03:34,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-C9XN-RZ2D-TM2B-BNAEL,5.0,0.0294
15082195306663608839,740935,2020-04-15 00:53:04,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.03675
11599216164219964592,740732,2020-04-14 11:19:16,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-C9XN-RZ2D-TM2B-BNAEL,9.0,0.03675
7941947633435321687,739024,2020-04-09 16:12:52,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-C9XN-RZ2D-TM2B-BNAEL,2.0,0.05145
6415419775444179929,738747,2020-04-08 22:00:27,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-C9XN-RZ2D-TM2B-BNAEL,12.0,0.03675
13995075035280040028,737622,2020-04-05 18:12:41,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-XFAN-SHUE-C65U-CGS3M,6.0,0.03675
9260154945175004908,735722,2020-03-31 10:40:19,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-C9XN-RZ2D-TM2B-BNAEL,7.0,0.0294
8999184005326227030,734769,2020-03-28 18:43:53,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-3VYN-2KE9-JPEM-E76Y9,4.0,0.0588
3587553272869483350,734390,2020-03-27 17:17:41,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.03675
5320886424827084971,732842,2020-03-23 09:24:11,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-UEGQ-6VW4-3T7N-7NFG4,3.0,0.03675
16594156390378665116,732736,2020-03-23 02:11:29,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-GSB3-GBM9-KT88-ERZCJ,10.0,0.0294
6768582860750950968,732680,2020-03-22 22:37:21,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-C9XN-RZ2D-TM2B-BNAEL,5.0,0.0588
11276421445884364613,731322,2020-03-19 03:27:45,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-C9XN-RZ2D-TM2B-BNAEL,7.0,0.0588
18294158694851345037,731039,2020-03-18 08:19:31,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-C9XN-RZ2D-TM2B-BNAEL,2.0,0.03675
2079911774521776472,730139,2020-03-15 20:03:10,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.02205
11650442534226214240,729745,2020-03-14 18:02:24,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-M26L-6AB9-P5UR-CURT2,9.0,0.0441
12997075886317258102,729186,2020-03-13 03:49:18,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-C9XN-RZ2D-TM2B-BNAEL,5.0,0.0588
209437981216006509,729055,2020-03-12 19:34:55,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.0588
17724744774691054596,728938,2020-03-12 11:59:00,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-8TEG-N2PP-FXDV-BLV96,8.0,0.0588
10014482432557949740,728596,2020-03-11 12:31:08,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.0147
18345046681829914468,728402,2020-03-10 23:25:54,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-C9XN-RZ2D-TM2B-BNAEL,3.0,0.0441
14185061371829652720,728290,2020-03-10 16:08:25,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-J63S-XUU2-HGF8-82TUW,7.0,0.0294
5533287905481904171,726380,2020-03-05 07:58:03,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-C9XN-RZ2D-TM2B-BNAEL,2.0,0.0147
17682192149941728810,725593,2020-03-03 02:55:05,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-C9XN-RZ2D-TM2B-BNAEL,13.0,0.02205
11997635835454482103,725225,2020-03-02 01:46:12,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.05145
720608366729849054,723284,2020-02-25 15:44:59,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.02205
10661473103383203242,723025,2020-02-24 21:54:34,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0441
7485798800357198112,722019,2020-02-22 03:02:15,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.05145
2006953950264854739,721826,2020-02-21 13:34:39,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.0588
8224035784767505474,719147,2020-02-14 02:06:12,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.02205
12484674289951998814,717946,2020-02-10 17:08:44,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-8TLD-JCTG-FKFG-E869V,1.0,0.0147
13450523394722041533,716981,2020-02-08 00:09:08,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-X7CF-7U9U-TBV5-D3JWB,4.0,0.02205
5432605749299638078,716051,2020-02-05 09:47:25,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-XGVV-WNU3-Z49X-CN539,1.0,0.0588
13082931310223493663,715567,2020-02-04 01:14:47,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-C9XN-RZ2D-TM2B-BNAEL,2.0,0.00735
3564824070644348938,715193,2020-02-03 00:15:25,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-ZPUH-F35H-5Y22-HDVE6,8.0,0.0147
11183608576204379084,713603,2020-01-29 13:20:45,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.0441
15333495535476552301,713518,2020-01-29 07:37:33,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.03675
10655229894464280838,713357,2020-01-28 20:58:05,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-AK8H-WQVP-5SN3-9QB88,7.0,0.03675
14781213591879222484,712193,2020-01-25 14:31:10,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-C9XN-RZ2D-TM2B-BNAEL,11.0,0.0294
3325255276403472116,711999,2020-01-25 01:45:10,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-YRKY-5V6J-79G5-GBFBM,1.0,0.00735
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C9XN-RZ2D-TM2B-BNAEL,10.0,0.0735
