ID,Height,timestamp,Type,From,To,Amount,Fee
7391343180077679866,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
8200939050734039479,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
9474062957282741001,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
15241284060106596644,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
6537836589359094747,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
10342988666369014844,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
10213641942602754188,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
2388583384298119322,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,1.0,1.0
2882582486469506931,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,1.0,1.0
8279301670124968616,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JAM-VD76-RKY6-ABN2X,0.0,1.0
13379089168126038532,22661,2014-10-13 21:04:37,Ordinary Payment,S-5JAM-VD76-RKY6-ABN2X,S-J7B6-FS4Y-9U3Z-ASAZ9,40.11666666,1.0
202854602244386811,22603,2014-10-13 17:17:51,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-5JAM-VD76-RKY6-ABN2X,41.11666666,1.0
2156822767179084738,22576,2014-10-13 15:44:58,Ordinary Payment,S-5JAM-VD76-RKY6-ABN2X,S-HK9D-P74Q-XDEJ-D6PGM,55216.2687863,1.0
16593903276813909624,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-5JAM-VD76-RKY6-ABN2X,26.0474006,1.0
5659642046280056695,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-5JAM-VD76-RKY6-ABN2X,8.57196969,1.0
8622581559425195635,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-5JAM-VD76-RKY6-ABN2X,58.76013513,1.0
1661097789034802060,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-5JAM-VD76-RKY6-ABN2X,25.64006024,1.0
16066275500937163031,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-5JAM-VD76-RKY6-ABN2X,26.13036808,1.0
18116931880558788206,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-5JAM-VD76-RKY6-ABN2X,36.79700854,1.0
6503171918915321593,21875,2014-10-11 16:27:44,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-5JAM-VD76-RKY6-ABN2X,16.24074074,1.0
3542389789983476152,21728,2014-10-11 06:11:21,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-5JAM-VD76-RKY6-ABN2X,94.10215052,1.0
2214791745657227806,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-5JAM-VD76-RKY6-ABN2X,120.15753422,1.0
14180481035991787963,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5JAM-VD76-RKY6-ABN2X,50.42151162,1.0
13457183963809710943,21673,2014-10-11 02:47:53,Ordinary Payment,S-JSJ6-4XZ2-RW62-D2H4B,S-5JAM-VD76-RKY6-ABN2X,78.68018018,1.0
17752364690436634165,21644,2014-10-11 00:40:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5JAM-VD76-RKY6-ABN2X,16.689,1.0
6237712081349614196,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5JAM-VD76-RKY6-ABN2X,23.7745098,1.0
7061710904258095844,21585,2014-10-10 21:05:21,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-5JAM-VD76-RKY6-ABN2X,77.23529411,1.0
6926387596160612646,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-5JAM-VD76-RKY6-ABN2X,32.01418438,1.0
10687380864758144066,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5JAM-VD76-RKY6-ABN2X,11.28232189,1.0
18306109478940142813,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-5JAM-VD76-RKY6-ABN2X,23.43569553,1.0
14359452177270336871,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,19.68888888,1.0
11656651975674368955,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-5JAM-VD76-RKY6-ABN2X,28.36908515,1.0
9816086215507842542,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-5JAM-VD76-RKY6-ABN2X,92.41137122,1.0
16754278149120831614,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-5JAM-VD76-RKY6-ABN2X,58.29936304,1.0
18018192078792762059,21037,2014-10-09 08:08:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-5JAM-VD76-RKY6-ABN2X,31.43902439,1.0
14795772681155266795,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,63.65277777,1.0
17817462364296728053,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5JAM-VD76-RKY6-ABN2X,18.80851063,1.0
17037814307826337532,20968,2014-10-09 03:06:25,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,21.06161137,1.0
8339678032387587885,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5JAM-VD76-RKY6-ABN2X,16.5,1.0
2473222805408489329,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-5JAM-VD76-RKY6-ABN2X,6.40063593,1.0
16775526501361600929,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-5JAM-VD76-RKY6-ABN2X,14.69983136,1.0
14725103850795040648,20748,2014-10-08 12:40:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-5JAM-VD76-RKY6-ABN2X,30.13712374,1.0
17605537388548390533,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-5JAM-VD76-RKY6-ABN2X,17.65731462,1.0
7768675359856622559,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,14.38842974,1.0
2404265850717004250,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-5JAM-VD76-RKY6-ABN2X,21.03550294,1.0
5467527504413300182,20413,2014-10-07 14:11:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5JAM-VD76-RKY6-ABN2X,47.48958333,1.0
10263123788042039117,20376,2014-10-07 12:16:26,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-5JAM-VD76-RKY6-ABN2X,82.87387387,1.0
6407172690555638831,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-5JAM-VD76-RKY6-ABN2X,24.5068493,1.0
11188576627118155071,20313,2014-10-07 07:19:29,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-5JAM-VD76-RKY6-ABN2X,64.1048951,1.0
15498210946591598294,20276,2014-10-07 04:59:25,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-5JAM-VD76-RKY6-ABN2X,47.23834196,1.0
15586862199396124912,20196,2014-10-06 23:42:29,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-5JAM-VD76-RKY6-ABN2X,116.10691822,1.0
9674801303006303531,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-5JAM-VD76-RKY6-ABN2X,6.73255813,1.0
8946503191483015165,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5JAM-VD76-RKY6-ABN2X,28.74440894,1.0
7017773249318732675,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-5JAM-VD76-RKY6-ABN2X,29.12944982,1.0
5226447687960568005,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,8.0125847,1.0
6134709100590726379,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5JAM-VD76-RKY6-ABN2X,24.50684931,1.0
3572098046735930870,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5JAM-VD76-RKY6-ABN2X,13.91987179,1.0
5096688164265722505,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-5JAM-VD76-RKY6-ABN2X,299.32258064,1.0
17996119007352978272,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,19.46153846,1.0
458075328781871509,19699,2014-10-05 14:28:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-5JAM-VD76-RKY6-ABN2X,28.46202531,1.0
2091873331929522361,19685,2014-10-05 13:49:15,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,75.3114754,1.0
4720478735974549823,19662,2014-10-05 11:48:16,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-5JAM-VD76-RKY6-ABN2X,14.80645161,1.0
10340837820752417597,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,37.1557377,1.0
1464448984479419078,19625,2014-10-05 09:22:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5JAM-VD76-RKY6-ABN2X,47.74345549,1.0
13750883816770827500,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-5JAM-VD76-RKY6-ABN2X,40.46993318,1.0
8494167351924948869,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-5JAM-VD76-RKY6-ABN2X,17.21917808,1.0
8687749126143098033,19441,2014-10-04 21:11:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-5JAM-VD76-RKY6-ABN2X,18.68287526,1.0
14208270702172420167,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-5JAM-VD76-RKY6-ABN2X,15.30472854,1.0
8136277063875658183,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-5JAM-VD76-RKY6-ABN2X,49.4607046,1.0
16228734951116257609,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-5JAM-VD76-RKY6-ABN2X,27.29787234,1.0
1137901175959523002,19252,2014-10-04 08:28:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5JAM-VD76-RKY6-ABN2X,197.08510638,1.0
15559612151610528515,19213,2014-10-04 05:50:48,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-5JAM-VD76-RKY6-ABN2X,23.69496021,1.0
840439181284766132,19158,2014-10-04 01:53:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5JAM-VD76-RKY6-ABN2X,95.97916666,1.0
16092761217832024881,19074,2014-10-03 20:28:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,299.32258064,1.0
5128843972806610735,19052,2014-10-03 19:04:15,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,58.67948717,1.0
3284897959934583790,19045,2014-10-03 18:29:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-5JAM-VD76-RKY6-ABN2X,43.75961538,1.0
1267922161488665530,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5JAM-VD76-RKY6-ABN2X,18.93576017,1.0
10899065823657174037,18955,2014-10-03 12:30:29,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-5JAM-VD76-RKY6-ABN2X,72.88888888,1.0
15039122926756629073,18925,2014-10-03 10:17:34,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-5JAM-VD76-RKY6-ABN2X,87.66666666,1.0
9756791165455979205,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-5JAM-VD76-RKY6-ABN2X,17.21917808,1.0
13666627720761559499,18827,2014-10-03 03:30:35,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-5JAM-VD76-RKY6-ABN2X,23.05684754,1.0
16979200887283958959,18807,2014-10-03 02:26:02,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-5JAM-VD76-RKY6-ABN2X,82.125,1.0
11533808575548987768,18756,2014-10-02 22:48:00,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-5JAM-VD76-RKY6-ABN2X,26.22222222,1.0
6556911574603458448,18740,2014-10-02 21:52:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,15.33333333,1.0
3436005942169127089,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-5JAM-VD76-RKY6-ABN2X,24.09433962,1.0
7896130047655646958,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5JAM-VD76-RKY6-ABN2X,12.89552238,1.0
5367219033067064042,18638,2014-10-02 15:32:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-5JAM-VD76-RKY6-ABN2X,28.64968152,1.0
17273974980364812377,18626,2014-10-02 14:11:42,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-5JAM-VD76-RKY6-ABN2X,257.61111111,1.0
12062065074886732111,18602,2014-10-02 12:30:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,20.55092592,1.0
7728043733921027334,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-5JAM-VD76-RKY6-ABN2X,34.67049808,1.0
16683753606489864957,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5JAM-VD76-RKY6-ABN2X,81.02643168,1.0
10759742859651849141,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-5JAM-VD76-RKY6-ABN2X,11.10663198,1.0
362141361428343554,18269,2014-10-01 14:32:44,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-5JAM-VD76-RKY6-ABN2X,34.53435114,1.0
15994336091514266866,18219,2014-10-01 11:04:36,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-5JAM-VD76-RKY6-ABN2X,71.17054263,1.0
11793153042921326467,18216,2014-10-01 10:54:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,21.93103448,1.0
17789065167529698794,18173,2014-10-01 07:54:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,29.22727272,1.0
6589204290126621356,18154,2014-10-01 06:52:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-5JAM-VD76-RKY6-ABN2X,29.7260726,1.0
6705346458622279670,18142,2014-10-01 05:57:58,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-5JAM-VD76-RKY6-ABN2X,34.94594594,1.0
17508218244875154745,18131,2014-10-01 05:16:10,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-5JAM-VD76-RKY6-ABN2X,100.19565217,1.0
15135364903211093682,18087,2014-10-01 02:21:51,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-5JAM-VD76-RKY6-ABN2X,26.30205278,1.0
16985236964529200576,18062,2014-10-01 00:34:55,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-5JAM-VD76-RKY6-ABN2X,42.70892018,1.0
8626193831393866992,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-5JAM-VD76-RKY6-ABN2X,79.25862068,1.0
9663991196990182033,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-5JAM-VD76-RKY6-ABN2X,23.22376409,1.0
8534725878106156322,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,6.71973466,1.0
1071729832338670935,17881,2014-09-30 12:27:17,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,16.93834296,1.0
16841278879614045615,17781,2014-09-30 05:53:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,17.43564356,1.0
1305854756029435157,17663,2014-09-29 21:42:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,57.55345911,1.0
1895770944868101753,17605,2014-09-29 17:55:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,8.91480298,1.0
10580922266093334013,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,14.15052888,1.0
477672323522955959,17451,2014-09-29 07:47:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5JAM-VD76-RKY6-ABN2X,94.97938144,1.0
14171580697297823352,17395,2014-09-29 03:57:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,17.73239436,1.0
15485171609225716202,17361,2014-09-29 01:07:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,77.23529411,1.0
12572372046128195588,17355,2014-09-29 00:56:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-5JAM-VD76-RKY6-ABN2X,50.01369862,1.0
6513887639226592331,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5JAM-VD76-RKY6-ABN2X,13.68454258,1.0
1312397428931866050,17245,2014-09-28 17:42:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,26.54437869,1.0
8461869607539568567,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,29.625,1.0
9151329175672189265,17212,2014-09-28 15:32:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,64.1048951,1.0
5598477297395722643,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5JAM-VD76-RKY6-ABN2X,15.625,1.0
6722083932951211868,17135,2014-09-28 10:34:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,20.50115473,1.0
13397043650993993775,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-5JAM-VD76-RKY6-ABN2X,10.39534883,1.0
5593106608964959755,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,14.13821138,1.0
9175444722592069965,17017,2014-09-28 02:55:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,15.53641207,1.0
383921886776604655,16983,2014-09-28 00:12:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,15.10726643,1.0
18179764545584369520,16878,2014-09-27 16:53:27,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5JAM-VD76-RKY6-ABN2X,140.06060606,1.0
4090283248880023133,16816,2014-09-27 12:30:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,25.07843137,1.0
12746076139981417823,16590,2014-09-26 21:36:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5JAM-VD76-RKY6-ABN2X,46.25888324,1.0
14765551257537311884,16580,2014-09-26 20:51:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,22.33333333,1.0
2851974204937193995,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,28.98389694,1.0
2181270740348118812,16510,2014-09-26 16:03:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5JAM-VD76-RKY6-ABN2X,43.75961538,1.0
2521125213303226834,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-5JAM-VD76-RKY6-ABN2X,27.60215052,1.0
1409492019969048693,16450,2014-09-26 12:20:08,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-5JAM-VD76-RKY6-ABN2X,51.89772727,1.0
7633879843417891508,16413,2014-09-26 09:48:38,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,46.25888324,1.0
14484489070253446767,16375,2014-09-26 07:05:57,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,38.11764705,1.0
5224716479803005129,16361,2014-09-26 06:12:46,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5JAM-VD76-RKY6-ABN2X,31.32638888,1.0
16996903746929547328,16341,2014-09-26 05:06:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-5JAM-VD76-RKY6-ABN2X,24.29891304,1.0
3293442918617277477,16330,2014-09-26 04:32:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,38.36575052,1.0
3916875662447013509,16266,2014-09-25 23:28:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-5JAM-VD76-RKY6-ABN2X,21.98765432,1.0
16813189052082539870,16178,2014-09-25 17:59:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,84.41284403,1.0
13217726945855599908,16175,2014-09-25 17:49:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,31.43902439,1.0
6749816258418722995,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,28.36908516,1.0
6722615734443546534,16081,2014-09-25 11:28:33,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-5JAM-VD76-RKY6-ABN2X,40.37777777,1.0
7772757009137570270,15926,2014-09-25 00:51:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,12.55167394,1.0
3484020806407716474,15895,2014-09-24 22:33:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,50.43646408,1.0
920030981554702104,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5JAM-VD76-RKY6-ABN2X,47.74345549,1.0
8160318927530509532,15876,2014-09-24 21:46:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,28.93569131,1.0
17378899797064183207,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5JAM-VD76-RKY6-ABN2X,25.90751445,1.0
6911827605623334801,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,7.9090909,1.0
11245005378093133404,15293,2014-09-23 06:40:23,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-5JAM-VD76-RKY6-ABN2X,111.16867469,1.0
17145285673092774649,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-5JAM-VD76-RKY6-ABN2X,25.115007,1.0
2876284574790990169,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-5JAM-VD76-RKY6-ABN2X,25.9464544,1.0
16648381924721899844,15187,2014-09-22 23:28:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,49.87431693,1.0
4220027098571087894,15121,2014-09-22 18:47:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5JAM-VD76-RKY6-ABN2X,17.8080808,1.0
3432366455138412262,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-5JAM-VD76-RKY6-ABN2X,38.44915254,1.0
17453682988641433902,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,14.94178082,1.0
3712872231053438687,14856,2014-09-22 01:20:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,19.59734513,1.0
14638928351572929131,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5JAM-VD76-RKY6-ABN2X,10.90537084,1.0
17953537169375588663,14716,2014-09-21 15:55:10,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-5JAM-VD76-RKY6-ABN2X,63.20689654,1.0
6440098305428366890,14707,2014-09-21 15:33:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,51.59887005,1.0
