ID,Height,timestamp,Type,From,To,Amount,Fee
2565361706794258440,780243,2020-08-02 16:48:54,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-4Y3L-HTP3-9HX5-2QU9P,25.3973,0.0294
14977944021426721318,742146,2020-04-18 10:05:07,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.03675
8759114331185373438,740546,2020-04-13 22:36:42,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.0441
12636985312141949348,739215,2020-04-10 05:27:25,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-CU2J-TLZF-4EEM-6JZQU,14.0,0.00735
5736847572476345047,739201,2020-04-10 04:28:32,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-CU2J-TLZF-4EEM-6JZQU,2.0,0.05145
9584723249742133028,739094,2020-04-09 20:50:48,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-H373-TU9H-5GQP-2CMGS,9.0,0.02205
2702231632180462873,738104,2020-04-07 02:25:52,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.0294
2104668678924751530,737867,2020-04-06 11:02:15,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-CU2J-TLZF-4EEM-6JZQU,5.0,0.05145
6350425262263345752,737772,2020-04-06 04:05:57,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-CU2J-TLZF-4EEM-6JZQU,3.0,0.03675
17958519900492570001,736705,2020-04-03 04:30:08,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-978A-Q3XQ-5LEF-4XL2M,31.0,0.02205
16114163200651837635,736537,2020-04-02 17:19:29,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-CU2J-TLZF-4EEM-6JZQU,26.0,0.00735
13855117418317319521,736103,2020-04-01 12:40:52,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-AXMB-K3Q9-SW75-8MHHW,8.0,0.0294
8502979519121539367,732767,2020-03-23 04:17:27,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-CU2J-TLZF-4EEM-6JZQU,7.0,0.0294
10704033946948932215,731103,2020-03-18 12:47:35,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.0147
570314264961971702,731012,2020-03-18 06:38:14,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CU2J-TLZF-4EEM-6JZQU,11.0,0.00735
7728051676739491023,730564,2020-03-17 00:45:13,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-CLD5-KY32-43NR-5SSPW,1.0,0.03675
16076442922881482611,729718,2020-03-14 15:55:45,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-59AJ-KPW8-K9YG-GQLFQ,2.0,0.0588
4234307052754425591,727875,2020-03-09 12:12:03,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-P69V-278L-PVWX-6Q5VQ,5.0,0.05145
8182151815176824541,727096,2020-03-07 07:57:34,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
17877744361054946951,726791,2020-03-06 11:20:11,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-CU2J-TLZF-4EEM-6JZQU,3.0,0.02205
7951227099037340181,726674,2020-03-06 03:15:46,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.0441
3882208159738328138,726158,2020-03-04 16:50:27,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0588
10243518117461588659,726149,2020-03-04 16:15:25,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.00735
14658411065790732211,725959,2020-03-04 03:06:02,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-775W-SW5P-8EG3-83Q6U,22.0,0.03675
14035306415949048491,725924,2020-03-04 00:58:24,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-CU2J-TLZF-4EEM-6JZQU,26.0,0.02205
18444995580538205605,724809,2020-02-29 22:18:42,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.0294
2793467752660973721,724693,2020-02-29 14:40:01,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.05145
9911568284234105437,724582,2020-02-29 07:03:59,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-CU2J-TLZF-4EEM-6JZQU,4.0,0.0294
13734240875702968123,723146,2020-02-25 06:35:54,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0441
6214296639178743721,722162,2020-02-22 12:29:21,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.02205
17260520676846592906,720253,2020-02-17 04:29:31,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.02205
16466560505066997889,719571,2020-02-15 06:24:26,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-TMM8-G5CT-T75J-BWRFM,1.0,0.0294
18052243929347934769,718624,2020-02-12 14:53:07,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-CU2J-TLZF-4EEM-6JZQU,2.0,0.0147
13215404980149650020,714557,2020-02-01 05:08:14,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-3W87-U2HN-K4KV-DNP2M,4.0,0.05145
2589321345300587202,714038,2020-01-30 18:45:49,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-CU2J-TLZF-4EEM-6JZQU,4.0,0.00735
7067801603646590430,713666,2020-01-29 17:32:59,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.03675
16888917046562511533,712917,2020-01-27 15:06:45,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-TPXW-TJDC-5HFZ-B6A59,9.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CU2J-TLZF-4EEM-6JZQU,10.0,0.08085
