ID,Height,timestamp,Type,From,To,Amount,Fee
7567043921318494413,398350,2017-08-30 12:05:40,Ordinary Payment,S-F539-8TJU-ZCXF-D4HUK,S-QQAZ-736N-TBDD-HPXUE,10.94342435,1.0
14258299981981646900,381629,2017-07-14 07:38:35,Token Transfer,S-EU72-QY5G-7ST7-F7W4H,S-F539-8TJU-ZCXF-D4HUK,0.0,1.0
18041159296435793771,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F539-8TJU-ZCXF-D4HUK,0.02577793,1.0
6736394116331620351,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F539-8TJU-ZCXF-D4HUK,10.0784046,1.0
7991198294451107021,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F539-8TJU-ZCXF-D4HUK,1.44228008,1.0
17423464110711937746,372952,2017-06-20 01:53:13,Reward Recipient Assignment,S-F539-8TJU-ZCXF-D4HUK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5853526453097370417,372947,2017-06-20 01:43:42,Reward Recipient Assignment,S-F539-8TJU-ZCXF-D4HUK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7707363354815888511,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,0.18860148,1.0
4319771993599174650,371694,2017-06-16 13:55:23,Reward Recipient Assignment,S-F539-8TJU-ZCXF-D4HUK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6458528067594044911,371529,2017-06-16 02:38:41,Reward Recipient Assignment,S-F539-8TJU-ZCXF-D4HUK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8230630387859670618,371525,2017-06-16 02:24:11,Ordinary Payment,S-F539-8TJU-ZCXF-D4HUK,S-QQAZ-736N-TBDD-HPXUE,101.0,1.0
8546391176813562307,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,4.7044548,1.0
16161399948421173278,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,4.69134008,1.0
1684098463714474465,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,3.64937314,1.0
5537498041076253621,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,8.29410408,1.0
17836453145765412669,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,9.74907449,1.0
675088181486201967,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,3.45038162,1.0
1071690702245314653,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,30.98198961,1.0
5699922932899503273,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,5.23896301,1.0
6300289454838470786,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,5.23896301,1.0
132089323272771579,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,0.96513099,1.0
7958300798325544157,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,3.23244405,1.0
18006774986094264680,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-F539-8TJU-ZCXF-D4HUK,1.14080083,1.0
15057059372546301400,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,4.48454057,1.0
6499146302664849504,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,4.48454057,1.0
6724799694659088587,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F539-8TJU-ZCXF-D4HUK,1.40225941,1.0
17673278826403529994,367554,2017-06-05 00:15:27,Account Update,S-F539-8TJU-ZCXF-D4HUK,,0.0,1.0
11226676915835442252,367530,2017-06-04 22:28:54,Reward Recipient Assignment,S-F539-8TJU-ZCXF-D4HUK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1934360691657854442,367529,2017-06-04 22:26:34,Ordinary Payment,S-F7HE-FAM4-XDBA-CUQUH,S-F539-8TJU-ZCXF-D4HUK,15.5,1.0
3331499488540899164,366896,2017-06-03 03:52:26,Reward Recipient Assignment,S-F539-8TJU-ZCXF-D4HUK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9782859475634856282,366886,2017-06-03 03:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F539-8TJU-ZCXF-D4HUK,1.0,1.0
14230008021021853390,366886,2017-06-03 03:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F539-8TJU-ZCXF-D4HUK,1.0,1.0
