ID,Height,timestamp,Type,From,To,Amount,Fee
8819790800352656837,317698,2017-01-16 13:28:17,Ordinary Payment,S-YHW5-EJ4X-K7UQ-74Y38,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
12987191123709673691,313450,2017-01-04 16:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHW5-EJ4X-K7UQ-74Y38,5.0,1.0
14604563358656047831,313450,2017-01-04 16:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHW5-EJ4X-K7UQ-74Y38,5.0,1.0
4006861376215316854,313450,2017-01-04 16:39:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHW5-EJ4X-K7UQ-74Y38,3.0,1.0
6411790827282913797,313450,2017-01-04 16:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHW5-EJ4X-K7UQ-74Y38,5.0,1.0
8225328311657895177,313450,2017-01-04 16:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHW5-EJ4X-K7UQ-74Y38,5.0,1.0
13869855971905549925,309245,2016-12-23 22:34:36,Ordinary Payment,S-YHW5-EJ4X-K7UQ-74Y38,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9998561871635941016,297082,2016-11-19 21:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHW5-EJ4X-K7UQ-74Y38,5.0,1.0
10030445395580342845,297082,2016-11-19 21:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHW5-EJ4X-K7UQ-74Y38,5.0,1.0
13998092991821022291,297082,2016-11-19 21:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHW5-EJ4X-K7UQ-74Y38,3.0,1.0
