ID,Height,timestamp,Type,From,To,Amount,Fee
5245693611642220764,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSYE-WTAD-U54T-7VPY8,2.0,1.0001
2741673705743520258,341746,2017-03-24 19:11:43,Ordinary Payment,S-WSYE-WTAD-U54T-7VPY8,S-5CZU-JQ8R-G4GP-4ECHV,4.0,1.0
11474760389898313064,341741,2017-03-24 18:53:36,Ordinary Payment,S-WSYE-WTAD-U54T-7VPY8,S-5CZU-JQ8R-G4GP-4ECHV,8.0,1.0
11859636416120556672,341741,2017-03-24 18:53:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSYE-WTAD-U54T-7VPY8,5.0,1.0
10910166351436122082,341740,2017-03-24 18:35:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WSYE-WTAD-U54T-7VPY8,3.0,1.0
12547478820957989537,341739,2017-03-24 18:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WSYE-WTAD-U54T-7VPY8,3.0,1.0
17348788284502018127,341739,2017-03-24 18:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSYE-WTAD-U54T-7VPY8,3.0,1.0
14114881783832613692,339969,2017-03-19 19:56:04,Reward Recipient Assignment,S-WSYE-WTAD-U54T-7VPY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17909472821705291028,339959,2017-03-19 19:06:29,Reward Recipient Assignment,S-WSYE-WTAD-U54T-7VPY8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
683330985109558958,339951,2017-03-19 18:46:11,Account Update,S-WSYE-WTAD-U54T-7VPY8,,0.0,1.0
9549882141566669514,339939,2017-03-19 17:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSYE-WTAD-U54T-7VPY8,3.0,1.0
