ID,Height,timestamp,Type,From,To,Amount,Fee
12814306571226469994,1082105,2022-11-19 20:48:16,Ordinary Payment,S-WTJR-VXLF-653S-77XM3,S-9KLC-52WH-X22P-999BH,692.0,0.02458804
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WTJR-VXLF-653S-77XM3,1e-08,0.78645
6104638383702410575,505711,2018-06-26 20:50:57,Ordinary Payment,S-WTJR-VXLF-653S-77XM3,S-RNMB-9FJW-3BJW-F3Z3M,1.00000001,1.0
17490757981852929927,505710,2018-06-26 20:44:35,Ordinary Payment,S-WTJR-VXLF-653S-77XM3,S-SPAC-EWWF-CRX2-78Z6Z,1.00000001,1.0
11643080881761948011,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.14999999,1.0
3474331611433182826,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.72,1.0
6997307397175274374,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.06,1.0
10987512976407695781,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.87,1.0
5236587726749792599,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,22.02,1.0
15528287981377074312,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.43,1.0
2093110244207189492,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,27.81,1.0
6696521257996288167,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,107.29,1.0
8906415069968849868,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.84,1.0
6487520855141616885,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,22.71,1.0
17275026823466685101,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.71,1.0
15557333331372636718,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.1,1.0
16159921858998401092,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,22.20999999,1.0
1036158911276582134,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,22.01,1.0
15821773741371648727,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.04,1.0
16566765901256703875,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.41,1.0
11238610014107109538,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.2,1.0
15782012119328182564,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.46,1.0
5731117068443221297,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,22.01,1.0
13105170908201613922,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.18,1.0
18012290064847953032,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.96,1.0
12971350291645800394,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,22.13,1.0
6196993012706079170,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.13999999,1.0
16666387668482178633,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,23.17,1.0
2662421387077321834,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.52,1.0
15480769477146149486,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.4,1.0
11210376540158502464,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.79,1.0
1602740250283227964,481018,2018-04-18 17:44:19,Ordinary Payment,S-WTJR-VXLF-653S-77XM3,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
6819575963798318688,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.79999999,1.0
1296604276679864328,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.1,1.0
4487356090813993697,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,21.71,1.0
5086279525567743980,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.25999999,1.0
14848989308684158145,476155,2018-04-05 03:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.64999999,1.0
16650222915060978631,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,23.12999999,1.0
13681554917600359803,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.47999999,1.0
775819640297278238,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.73999999,1.0
9663538794484645629,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WTJR-VXLF-653S-77XM3,20.77999999,1.0
13241816813528619135,465367,2018-03-05 22:52:53,Reward Recipient Assignment,S-WTJR-VXLF-653S-77XM3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6525677352317164600,465355,2018-03-05 21:54:23,Reward Recipient Assignment,S-WTJR-VXLF-653S-77XM3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9132543949883650731,465352,2018-03-05 21:34:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTJR-VXLF-653S-77XM3,49.03458815,2.0
11235744534034020511,465221,2018-03-05 12:54:48,Reward Recipient Assignment,S-WTJR-VXLF-653S-77XM3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12179358867165485027,465220,2018-03-05 12:49:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WTJR-VXLF-653S-77XM3,1.0,1.0
