ID,Height,timestamp,Type,From,To,Amount,Fee
6404826152063071129,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DGB-6MWF-2QP9-FNK8D,0.0,1.0
574589018204581741,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DGB-6MWF-2QP9-FNK8D,0.0,1.0
8032665732249917783,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DGB-6MWF-2QP9-FNK8D,0.0,1.0
13559345285173081496,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DGB-6MWF-2QP9-FNK8D,0.0,1.0
3578859022498755541,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DGB-6MWF-2QP9-FNK8D,1.0,1.0
10284901672589112050,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DGB-6MWF-2QP9-FNK8D,0.0,1.0
8402910995914655045,17101,2014-09-28 08:07:02,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,23999.0,1.0
12726090391689363489,17091,2014-09-28 07:37:23,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,24000.0,1.0
11843575560358901730,16024,2014-09-25 07:38:39,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,54699.0,1.0
2983481153924718643,16015,2014-09-25 06:41:45,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,54700.0,1.0
13961595103193520764,12199,2014-09-14 15:16:05,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,268.0,1.0
6058632000620385697,12199,2014-09-14 15:16:05,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,14032.0,1.0
3600005042755815206,12079,2014-09-14 06:40:15,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,269.0,1.0
14639299789009123731,12068,2014-09-14 06:15:06,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,14033.0,1.0
18321266732185210513,11032,2014-09-11 08:38:51,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,29499.0,1.0
11054346033806514486,11020,2014-09-11 07:48:50,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,29500.0,1.0
14153914183595674945,8751,2014-09-05 00:04:02,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,3899.0,1.0
16453610209455598353,8751,2014-09-05 00:04:02,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
10241553534400973395,8738,2014-09-04 23:38:28,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,3900.0,1.0
6250503270664910767,8738,2014-09-04 23:38:28,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,1000.0,1.0
4546052945489146137,8200,2014-09-03 11:09:16,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
6764638199200885474,8186,2014-09-03 10:36:34,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,1500.0,1.0
2554569998496912926,7936,2014-09-02 17:42:11,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,667.0,1.0
3425603657789705796,7925,2014-09-02 16:48:46,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,668.0,1.0
12626138409615086654,7894,2014-09-02 14:59:24,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
10666303296967346778,7883,2014-09-02 14:14:42,Ordinary Payment,S-8C2S-ELS6-F4CR-AT4BP,S-3DGB-6MWF-2QP9-FNK8D,2500.0,1.0
16137034427181269715,5398,2014-08-26 16:07:21,Ordinary Payment,S-3DGB-6MWF-2QP9-FNK8D,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10803724106891749494,5065,2014-08-25 17:37:46,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-3DGB-6MWF-2QP9-FNK8D,10.0,1.0
