ID,Height,timestamp,Type,From,To,Amount,Fee
16014114435944959893,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,0.0,1.0
16815280716597325911,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,0.0,1.0
4161669119451111657,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,0.0,1.0
1832139351587978121,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,0.0,1.0
17407490416794723658,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,0.0,1.0
425314102212277947,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,1.0,1.0
7842093054340418264,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,1.0,1.0
9091403703092734916,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WXT-4EXA-DU39-9QH89,0.0,1.0
9149216863609196784,178728,2015-12-24 09:11:11,Ordinary Payment,S-5WXT-4EXA-DU39-9QH89,S-PJQ2-CF3F-2N99-74XAL,899.0,1.0
18009711875513058919,178727,2015-12-24 09:07:43,Ordinary Payment,S-5WXT-4EXA-DU39-9QH89,S-PJQ2-CF3F-2N99-74XAL,55074.02076627,55.0
6700049786341980818,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5WXT-4EXA-DU39-9QH89,0.0,1.0
4115571706799003959,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,310.9867291,1.0
7243082078904149926,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,303.67749828,1.0
18286005122598385702,97980,2015-05-12 12:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,311.01046534,1.0
17377430236402426646,97830,2015-05-12 02:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,340.98370583,1.0
9498284526654491890,97212,2015-05-10 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,302.79319246,1.0
13418066307935851891,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,308.10701854,1.0
4580712841465343691,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,306.40149645,1.0
8622973438288628836,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,322.8930934,1.0
17835423997367471264,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,353.87408874,1.0
5957710032281690747,95762,2015-05-06 07:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,362.19699493,1.0
15774537450943177546,94601,2015-05-03 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,306.59320384,1.0
5027214875463932797,94359,2015-05-02 09:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,403.43160902,1.0
16837875704836981543,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,300.52055037,1.0
18343658096954380170,92520,2015-04-27 06:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,300.77900529,1.0
14761249764115101135,92002,2015-04-25 19:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,412.30217462,1.0
16392816445700271901,90871,2015-04-22 15:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,300.26081906,1.0
1310331476569629145,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,302.35426828,1.0
12148628137591485986,89950,2015-04-20 01:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,318.79566325,1.0
8012523872533605379,88972,2015-04-17 08:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,300.81654961,1.0
18328894404619293905,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,359.03085674,1.0
9741323719780617752,87620,2015-04-13 13:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,323.44293094,1.0
6407753345489409886,87351,2015-04-12 19:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,310.04904479,1.0
848833098662552263,86471,2015-04-10 07:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,672.32514429,1.0
10308623064025034069,84991,2015-04-06 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,344.65693122,1.0
14370783810561916079,83690,2015-04-02 13:13:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,300.1143797,1.0
13638811555994576238,82501,2015-03-30 05:33:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,308.76003872,1.0
18218337675955038713,80652,2015-03-25 01:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,300.26770101,1.0
3754181982585765676,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5WXT-4EXA-DU39-9QH89,365.68282117,1.0
132121954689474437,74018,2015-03-06 12:10:40,Reward Recipient Assignment,S-5WXT-4EXA-DU39-9QH89,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9893780560233210683,74005,2015-03-06 11:10:59,Reward Recipient Assignment,S-5WXT-4EXA-DU39-9QH89,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15108193368634887392,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,68.97463324,1.0
17719087966489539641,60272,2015-01-27 02:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,58.42319126,1.0
5251557906056032050,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,39.30296521,1.0
2850596665340256963,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,38.1891013,1.0
17152761657153927074,59244,2015-01-24 04:40:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,301.04916914,1.0
2223575593618369156,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,61.33023247,1.0
17593107706501394222,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,27.8576518,1.0
2579603020096470162,58921,2015-01-23 07:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,64.75737169,1.0
886896470725101186,58675,2015-01-22 14:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,93.73031092,1.0
14588007393784762332,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,48.31560062,1.0
992325236257927741,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,107.08287683,1.0
6829627028996255246,57508,2015-01-19 08:49:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,170.28359601,1.0
161791758506335575,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,25.77371275,1.0
11683892045850775378,57073,2015-01-18 03:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,41.77933249,1.0
11908421147712518056,56951,2015-01-17 19:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,25.24794971,1.0
5624327987193697982,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,22.01934877,1.0
3789998627914097666,56584,2015-01-16 18:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,44.49909893,1.0
6280548046613359608,56219,2015-01-15 18:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,26.53141825,1.0
545510149074587463,55972,2015-01-15 02:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,36.10917302,1.0
1537599791165001835,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,84.09951133,1.0
4369579474086513816,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,38.80394353,1.0
10283222375741157920,55701,2015-01-14 07:55:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,464.68328719,1.0
14525827982275571416,55600,2015-01-14 01:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,111.87536492,1.0
2552136396586528368,55481,2015-01-13 17:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,78.79954054,1.0
6095152340877010591,55354,2015-01-13 08:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,53.23622795,1.0
4443292835613022353,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,36.13565692,1.0
5474988348531344172,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,23.15774306,1.0
12322052198829140574,54741,2015-01-11 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,23.24092722,1.0
8280626185240395482,54491,2015-01-10 22:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,20.39680017,1.0
18130303357300297795,54370,2015-01-10 13:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,22.95937458,1.0
8416196295909486421,53882,2015-01-09 04:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,31.82153855,1.0
17087645883014274873,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,33.18784001,1.0
12252861293787852809,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,62.81191981,1.0
11689239171816793835,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,23.19203446,1.0
10321474429973933281,51338,2015-01-02 02:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,67.2303369,1.0
15668607455946908473,51142,2015-01-01 12:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,208.082889,1.0
11075490986791766680,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,39.131285,1.0
3372830604412851252,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,23.18365488,1.0
6399851955517513719,50845,2014-12-31 17:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,27.21273718,1.0
16346845328456784622,50796,2014-12-31 13:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,10.28889208,1.0
7520275724294438328,50763,2014-12-31 11:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,11.78792441,1.0
11573147117373050665,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,16.63295171,1.0
2541073066849011083,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,10.76223663,1.0
9647454745191674057,50611,2014-12-31 01:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,19.57424944,1.0
306505445207862248,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,35.18655495,1.0
10885376861232275862,50492,2014-12-30 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,77.64228681,1.0
4757967923410877040,50425,2014-12-30 12:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,20.77307165,1.0
14992799421221580084,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,50.65802187,1.0
8380753351840764712,50306,2014-12-30 05:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,82.40571966,1.0
14339539501976402893,50166,2014-12-29 19:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,14.58621423,1.0
17335159494082602506,50147,2014-12-29 18:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,19.63763854,1.0
133155732225635664,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,20.95752735,1.0
804711325470639375,50074,2014-12-29 13:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,37.37316481,1.0
3256578628163633435,49962,2014-12-29 05:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,12.03732198,1.0
17871566564061507594,49943,2014-12-29 04:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,25.43111497,1.0
2956199540669110683,49914,2014-12-29 02:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,11.80907727,1.0
807053211163013420,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,18.34254452,1.0
11267705898252215951,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,29.15698175,1.0
7302284909886402414,49757,2014-12-28 16:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,123.44396976,1.0
10711545429407405640,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,18.25557854,1.0
9887521605734111943,49672,2014-12-28 10:37:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,23.27627429,1.0
15755073960258859175,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,28.22644841,1.0
13107500236636050934,49628,2014-12-28 07:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,21.87347071,1.0
3985915802539761499,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,89.92531123,1.0
7823893083202832893,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,19.49778165,1.0
11261068294902168069,49526,2014-12-28 00:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,20.66303066,1.0
6368476584328184771,49478,2014-12-27 21:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,23.82442411,1.0
11650580121682572400,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,66.20337751,1.0
2722120625592010020,49414,2014-12-27 17:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,35.09624761,1.0
4206041196269405846,49380,2014-12-27 15:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,27.95929301,1.0
11954161937154098156,49347,2014-12-27 12:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,10.06766079,1.0
12309466813026611288,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,30.93869872,1.0
1688419254878061745,49294,2014-12-27 09:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,68.7113933,1.0
10435873549041819743,49233,2014-12-27 04:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,55.30294193,1.0
17777390496240357046,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,89.40654733,1.0
16896061691414606764,49140,2014-12-26 22:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,197.33546032,1.0
10291793309397658983,49081,2014-12-26 19:10:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,17.0438848,1.0
9316475880495812262,49051,2014-12-26 16:59:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,49.51215118,1.0
13503718190641233268,48975,2014-12-26 11:52:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,55.69094173,1.0
13021129650187758327,48937,2014-12-26 09:14:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,24.12279422,1.0
3368740441583178934,48823,2014-12-26 01:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,65.83484752,1.0
7031728812468537486,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,38.35346779,1.0
2616112531639561035,48678,2014-12-25 15:52:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,64.92271322,1.0
2339069694662578675,48614,2014-12-25 11:12:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,36.74334349,1.0
6275117563329138664,48577,2014-12-25 08:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,41.07877237,1.0
841712678681454529,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,35.52475969,1.0
17678710529835452293,48531,2014-12-25 05:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,16.52123748,1.0
10801237710007339151,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,32.70125669,1.0
16618072890365296096,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,30.86921771,1.0
953568579668549838,48451,2014-12-25 00:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,97.05841777,1.0
12670769759552422789,48368,2014-12-24 18:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,75.65008202,1.0
14869816472320652335,48332,2014-12-24 16:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,16.28029262,1.0
2332435519878213227,48313,2014-12-24 15:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,23.75780656,1.0
12453158922414405245,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,20.07678324,1.0
12979666391600008481,48234,2014-12-24 09:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,11.56081967,1.0
9928481589346550157,48208,2014-12-24 07:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,16.06339832,1.0
17414703196658627561,48184,2014-12-24 06:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,33.59141295,1.0
16629338179424365790,48152,2014-12-24 03:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,61.51347286,1.0
4060321211680544694,48066,2014-12-23 22:45:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,10.71355852,1.0
17262350316980641383,48044,2014-12-23 20:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,27.74260146,1.0
6592112796188639980,47972,2014-12-23 15:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,28.69959991,1.0
6491103373614966025,47941,2014-12-23 13:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,11.13665912,1.0
154374635027976527,47902,2014-12-23 10:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,27.6415416,1.0
17261728337922647470,47856,2014-12-23 08:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,45.43495599,1.0
11390805133988255921,47765,2014-12-23 02:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,142.94865749,1.0
1232946562947886153,47702,2014-12-22 21:40:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,43.2078336,1.0
4150745399026251812,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,46.12270254,1.0
11977585049947774339,47576,2014-12-22 13:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,10.80586066,1.0
14587453952964824756,47542,2014-12-22 11:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,22.70819886,1.0
3461075162980715752,47493,2014-12-22 07:53:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,51.05629326,1.0
10088285887923366569,47452,2014-12-22 05:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,14.54677007,1.0
115814521862351145,47432,2014-12-22 03:42:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,22.14259138,1.0
12670610609782194606,47415,2014-12-22 02:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,32.55058609,1.0
4267030054612689148,47332,2014-12-21 20:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,12.57319211,1.0
6721600503976473888,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,13.47168243,1.0
1529861977583309211,47290,2014-12-21 18:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,34.96375015,1.0
6057664473925310526,47264,2014-12-21 16:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,44.22188635,1.0
478077942108179730,47236,2014-12-21 14:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,54.44734422,1.0
15210587249410087649,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,21.12903355,1.0
8353364752377650949,47129,2014-12-21 07:08:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,32.99032918,1.0
17602735753890832944,47101,2014-12-21 05:16:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,26.74361761,1.0
1379257142436950461,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5WXT-4EXA-DU39-9QH89,84.37883371,1.0
