ID,Height,timestamp,Type,From,To,Amount,Fee
17798790810310931460,780360,2020-08-03 00:27:37,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.0147
5713540863546488627,742600,2020-04-19 16:29:49,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-79V6-QS85-92BY-E4NEZ,1.0,0.03675
763217206491300907,742451,2020-04-19 06:15:26,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-J3VZ-6TW5-U533-ECL7A,3.0,0.03675
6079920740854586656,742194,2020-04-18 13:15:45,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-ZQUS-C37S-3D33-466CX,4.0,0.0294
3172110435176755570,742150,2020-04-18 10:15:47,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-ACRE-XFUU-9VPY-CGMV2,10.0,0.05145
13686255483383513365,742081,2020-04-18 05:57:46,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-8PZK-S48P-6ZBE-HG52Z,12.0,0.0294
9767901189544631964,740494,2020-04-13 19:15:21,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-8PZK-S48P-6ZBE-HG52Z,9.0,0.0441
16903437877541642276,739377,2020-04-10 16:04:09,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-PBJG-G57L-CRU6-FJRHX,3.0,0.0588
18058732461698895615,738026,2020-04-06 21:09:47,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-8PZK-S48P-6ZBE-HG52Z,3.0,0.0294
4830951028712078530,737434,2020-04-05 05:44:41,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.05145
11917960808900386271,735097,2020-03-29 16:38:49,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-FJBV-T52M-296T-6Z7VR,2.0,0.0294
9524780624751133147,734648,2020-03-28 11:00:57,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0588
16084782033265400753,734320,2020-03-27 13:08:20,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-DN79-QH66-GTMF-F3ST8,1.0,0.05145
5398378824654032313,731411,2020-03-19 09:37:53,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-YCEG-JRGH-W75B-BZSHM,3.0,0.0294
5977727299210259618,730615,2020-03-17 04:20:10,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-VRAR-QED7-6VRF-EWZS8,1.0,0.05145
10231941077574396374,727339,2020-03-08 00:18:49,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-YPD3-CFCV-ZCH2-BW9TR,8.0,0.0588
9090325323176545761,726012,2020-03-04 06:18:55,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-8PZK-S48P-6ZBE-HG52Z,2.0,0.0147
11755248343204994624,725878,2020-03-03 21:36:22,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-8PZK-S48P-6ZBE-HG52Z,4.0,0.0588
4087747585056063069,725798,2020-03-03 16:35:06,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-SXWD-NQJU-QD7N-6ECTF,28.0,0.05145
13189121698320057501,725275,2020-03-02 05:08:09,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-8PZK-S48P-6ZBE-HG52Z,32.0,0.0294
16365954653343783743,724336,2020-02-28 14:30:19,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-88TK-ZXGQ-Z3XL-GQ7DX,2.0,0.0588
966294755147241992,724040,2020-02-27 18:14:25,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-8PZK-S48P-6ZBE-HG52Z,8.0,0.0588
4092311796391890701,723082,2020-02-25 01:36:53,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-8PZK-S48P-6ZBE-HG52Z,1.0,0.0147
14868563013855192003,721228,2020-02-19 21:43:27,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-H5QV-RFHH-PBCQ-7YEW9,5.0,0.0147
11535523974563255784,721125,2020-02-19 14:34:47,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-UZHS-NYTL-BZDY-HKPS6,8.0,0.0588
3732161507708062190,719247,2020-02-14 08:39:50,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-FU8C-LJJD-D3BG-7N57V,12.0,0.02205
3418780127978827524,719166,2020-02-14 03:06:18,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-8PZK-S48P-6ZBE-HG52Z,3.0,0.02205
9007159229673358074,718415,2020-02-12 00:58:01,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-8PZK-S48P-6ZBE-HG52Z,1.0,0.0588
12350309438069057099,716873,2020-02-07 16:36:18,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-8PZK-S48P-6ZBE-HG52Z,9.0,0.0147
16445836298782771792,716800,2020-02-07 11:53:55,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-8PZK-S48P-6ZBE-HG52Z,4.0,0.02205
16239849373958996788,716711,2020-02-07 06:04:53,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-NM55-UGB7-YHS3-6AH6B,1.0,0.05145
17559222572741610484,715380,2020-02-03 13:00:24,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-8Y3J-BKFF-G4EX-63PAR,13.0,0.03675
5091832750230534564,713994,2020-01-30 15:44:41,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-8PZK-S48P-6ZBE-HG52Z,14.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PZK-S48P-6ZBE-HG52Z,10.0,0.06615
