ID,Height,timestamp,Type,From,To,Amount,Fee
13319698784789065005,359184,2017-05-12 14:20:23,Ordinary Payment,S-2NXL-NZ9S-3YNH-CUCUB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10735867196140860035,348461,2017-04-12 14:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
10866077149342218217,348461,2017-04-12 14:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
16245875645147851619,348461,2017-04-12 14:15:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0
17052695946435263350,348461,2017-04-12 14:15:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
4269075065164628234,345011,2017-04-02 22:56:38,Ordinary Payment,S-2NXL-NZ9S-3YNH-CUCUB,S-8JNY-L2F4-X546-2E87W,46.0,1.0
5982674292376582020,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0001
13232648575416360043,344312,2017-03-31 23:30:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
15145570883531525948,344312,2017-03-31 23:30:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
8053177859461036146,344311,2017-03-31 23:29:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXL-NZ9S-3YNH-CUCUB,5.0,1.0
8606685197120875205,344311,2017-03-31 23:29:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0
11422210584302076106,343984,2017-03-31 01:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
3639359606583056010,343984,2017-03-31 01:24:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
6357241532074838834,343984,2017-03-31 01:24:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0
17911059541551179267,343442,2017-03-29 13:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
11821932526007347924,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
17105368922226583783,343441,2017-03-29 13:13:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0
11844069550155494548,342726,2017-03-27 12:55:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
14394281073340712047,342726,2017-03-27 12:55:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXL-NZ9S-3YNH-CUCUB,5.0,1.0
14788604978264213607,342725,2017-03-27 12:54:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0
16122043662743208731,342725,2017-03-27 12:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
4027260777082483553,342725,2017-03-27 12:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
13485673389907027418,342478,2017-03-26 20:27:19,Ordinary Payment,S-2NXL-NZ9S-3YNH-CUCUB,S-8JNY-L2F4-X546-2E87W,25.0,1.0
14837671682359049301,342472,2017-03-26 20:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
17311951515344420533,342472,2017-03-26 20:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXL-NZ9S-3YNH-CUCUB,5.0,1.0
6516242928525037148,342472,2017-03-26 20:03:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0
13977044232935746755,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
17019660092489596786,341950,2017-03-25 09:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXL-NZ9S-3YNH-CUCUB,5.0,1.0
614661108527305055,341950,2017-03-25 09:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
2158653029712003021,341950,2017-03-25 09:01:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NXL-NZ9S-3YNH-CUCUB,3.0,1.0
5054174839219427528,341950,2017-03-25 09:01:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2NXL-NZ9S-3YNH-CUCUB,2.0,1.0
