ID,Height,timestamp,Type,From,To,Amount,Fee
7349331675786671877,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYQR-SUJ5-A237-2SN77,0.0,1.0
2631306420216977267,298664,2016-11-24 08:18:10,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15364235909212697769,298663,2016-11-24 07:55:59,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-DYQR-SUJ5-A237-2SN77,100000.0,10.0
8827361508621344722,266224,2016-08-25 10:32:30,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
1710096389390674024,266221,2016-08-25 10:23:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,200000.0,1.0
854479155102366537,206686,2016-03-11 14:26:37,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
17384598043565346045,206681,2016-03-11 14:14:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,300000.0,1.0
15586569777149469315,206638,2016-03-11 10:54:37,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
16752815255035780706,206631,2016-03-11 10:42:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,300000.0,1.0
134299316119905913,202441,2016-02-28 17:27:52,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,319998.0,1.0
427334212804476429,202437,2016-02-28 17:17:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,319999.0,1.0
14661170372881363354,198086,2016-02-16 13:22:32,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,299999.00000001,1.0
73726854231630750,198082,2016-02-16 13:11:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,300000.0,1.0
5649514970301297945,197869,2016-02-15 23:12:10,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,317653.8887316,1.0
14743102459558552308,197866,2016-02-15 22:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,317654.88873161,1.0
16924962574445759966,197844,2016-02-15 21:15:25,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,319998.0,1.0
16330270384879568551,197841,2016-02-15 20:59:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,319999.0,1.0
10298203086424798238,197680,2016-02-15 09:57:56,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,299998.0,1.0
6769784227895770201,197679,2016-02-15 09:50:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,299999.0,1.0
3194169862081822117,191329,2016-01-28 15:27:26,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,51210.0,1.0
17315342103650435208,191324,2016-01-28 15:03:16,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-DYQR-SUJ5-A237-2SN77,51211.0,51.0
9135906495614627474,152800,2015-10-12 20:23:00,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,51612.41065257,1.0
16657655124454794030,152795,2015-10-12 20:12:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,51613.41065257,1.0
12626123486281396886,80545,2015-03-24 18:16:12,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,91001.0,1.0
4047464717637726634,80544,2015-03-24 18:04:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,91002.0,1.0
3872575463987972389,80515,2015-03-24 16:10:52,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,89998.0,1.0
11374340059605244667,80513,2015-03-24 16:06:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,89999.0,1.0
4731135246952354894,80185,2015-03-23 18:05:32,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,28774.0,1.0
2692178424564024160,80181,2015-03-23 17:56:30,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,62213.0,1.0
6648833498682719762,80181,2015-03-23 17:56:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,28775.0,1.0
14324557818999871838,80180,2015-03-23 17:51:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,62214.0,1.0
9428688890311115173,77771,2015-03-17 00:19:30,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,90999.0,1.0
9424665643647367601,77770,2015-03-17 00:00:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,91000.0,1.0
10934760911862517317,74037,2015-03-06 13:57:31,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
2805540804205307732,74035,2015-03-06 13:43:27,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-DYQR-SUJ5-A237-2SN77,2900.0,3.0
13849140725213885672,72544,2015-03-02 09:41:16,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
2226982465131992029,72543,2015-03-02 09:35:15,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-DYQR-SUJ5-A237-2SN77,17000.0,17.0
13620270598954632097,70491,2015-02-24 15:27:44,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,23001.0,1.0
9200727457451692345,70488,2015-02-24 15:21:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,23002.0,1.0
14073405575236245416,70439,2015-02-24 12:29:16,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
6681007975293416824,70437,2015-02-24 12:24:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,28000.0,1.0
9764143566806338062,68114,2015-02-18 00:42:27,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,43001.0,1.0
7885162195585143314,68113,2015-02-18 00:31:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQR-SUJ5-A237-2SN77,43002.0,1.0
13063331004653154321,63792,2015-02-05 22:16:33,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,5996.0,1.0
12460280953914922843,63789,2015-02-05 22:11:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,5997.0,1.0
45354226151771137,63652,2015-02-05 12:58:05,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
14379554653592387689,63651,2015-02-05 12:55:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,5005.0,1.0
15899192764847786318,62875,2015-02-03 08:58:55,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10364149069884059562,62874,2015-02-03 08:54:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,25000.0,1.0
17969731408692736985,62628,2015-02-02 16:03:40,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
10303049361928725973,62627,2015-02-02 15:51:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,22000.0,1.0
5873425986049674044,62627,2015-02-02 15:51:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,21000.0,1.0
4104058902559275835,62621,2015-02-02 15:27:42,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
7825493570184991753,62620,2015-02-02 15:25:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,22000.0,1.0
15933301853981669750,62617,2015-02-02 15:17:05,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
6069817940800907858,62615,2015-02-02 15:14:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,22000.0,1.0
15481435640954964163,62597,2015-02-02 14:19:02,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,24020.0,1.0
13894394333033317555,62595,2015-02-02 14:13:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,24000.0,1.0
1964276489904874066,62595,2015-02-02 14:13:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,21.0,1.0
10056160685566496991,62568,2015-02-02 12:13:57,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,9971.01,1.0
15816915772331263553,62566,2015-02-02 12:10:30,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,1120.0,1.0
4841369842104509738,62566,2015-02-02 12:10:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,9972.01,1.0
8374994177755495433,62565,2015-02-02 12:03:55,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-DYQR-SUJ5-A237-2SN77,1121.0,1.0
11395206049283402423,62551,2015-02-02 11:08:55,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
7796379687860140397,62550,2015-02-02 11:00:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DYQR-SUJ5-A237-2SN77,9977.0,1.0
13661451682310075916,62421,2015-02-02 02:22:02,Ordinary Payment,S-DYQR-SUJ5-A237-2SN77,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
8432316068005801576,62420,2015-02-02 02:19:21,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-DYQR-SUJ5-A237-2SN77,24000.0,24.0
