ID,Height,timestamp,Type,From,To,Amount,Fee
16997528068736098479,781024,2020-08-04 20:43:44,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.0441
7472421182698086933,742150,2020-04-18 10:15:47,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-TA3Y-2SMJ-BPPH-4DQ26,3.0,0.0147
4784417371344085910,741953,2020-04-17 20:59:14,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.0588
17487316147944268293,741082,2020-04-15 10:50:49,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.0294
2661234431650581075,739567,2020-04-11 05:14:39,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.05145
6829069825879421157,738860,2020-04-09 05:30:38,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.0294
17764112556335133361,737647,2020-04-05 19:45:52,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-9VAQ-HPZK-28VB-4U8US,1.0,0.0588
13613756210204636453,736084,2020-04-01 11:22:00,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.03675
1389387600212452329,734806,2020-03-28 21:21:21,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.00735
7771595823042961271,734579,2020-03-28 06:26:50,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.0441
4148667143356150560,734175,2020-03-27 02:29:49,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.03675
8334223387404055651,733803,2020-03-26 02:05:26,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.00735
15641676812184015448,729690,2020-03-14 13:46:32,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-CMND-525F-PWHZ-8FE4E,1.0,0.0147
12019393504271571563,729610,2020-03-14 08:44:20,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.03675
16493431654973691133,729281,2020-03-13 10:30:23,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-6JN6-BPYT-FJLE-8NHWP,3.0,0.0588
5848109625372462266,728352,2020-03-10 20:18:47,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.0294
10012322817540295349,726704,2020-03-06 05:02:04,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.00735
2029671944720251623,726108,2020-03-04 13:39:22,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-TA3Y-2SMJ-BPPH-4DQ26,3.0,0.0147
11394528704136735541,723956,2020-02-27 13:03:17,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0294
10053681778668770662,722946,2020-02-24 16:33:02,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0441
8016234451910612809,722746,2020-02-24 03:28:11,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.0294
7001607138237732085,722559,2020-02-23 15:04:16,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-WXZV-V4QW-QYYC-BEWQ6,55.0,0.05145
15569505497180487195,722386,2020-02-23 03:02:18,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-TA3Y-2SMJ-BPPH-4DQ26,51.0,0.0147
17475692748815962041,722191,2020-02-22 14:04:00,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.0441
6711518777685732,721039,2020-02-19 08:22:02,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-7AD7-H23A-L7BE-DHXGY,6.0,0.0147
5663625734681876247,719047,2020-02-13 19:27:10,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-TA3Y-2SMJ-BPPH-4DQ26,8.0,0.00735
1918579660755477622,718866,2020-02-13 06:48:44,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-UQV8-L2F6-5NSE-22QUD,2.0,0.0588
14039828537882977165,718781,2020-02-13 01:15:36,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.0294
18297696666086617011,718708,2020-02-12 20:29:00,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-4UHE-328Z-SWYL-2WRSW,4.0,0.0147
4833376665631050912,718032,2020-02-10 23:07:46,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-TA3Y-2SMJ-BPPH-4DQ26,8.0,0.0441
2473681467748356868,717963,2020-02-10 18:21:21,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.05145
6119839930153226516,715342,2020-02-03 10:14:50,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-CH9H-RE4G-H548-GKAQG,38.0,0.03675
2137823676142447542,715156,2020-02-02 21:43:01,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-TA3Y-2SMJ-BPPH-4DQ26,21.0,0.05145
12953808405324121782,714527,2020-02-01 03:35:12,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-TA3Y-2SMJ-BPPH-4DQ26,10.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TA3Y-2SMJ-BPPH-4DQ26,10.0,0.0441
