ID,Height,timestamp,Type,From,To,Amount,Fee
15269639812937909506,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MMV-39TG-GN4H-CU9V5,2.0,1.0001
17652103412419736196,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3MMV-39TG-GN4H-CU9V5,3.0,1.0
15960034221130624242,343487,2017-03-29 16:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MMV-39TG-GN4H-CU9V5,3.0,1.0
4478590921006146830,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3MMV-39TG-GN4H-CU9V5,26.45294804,1.0
8272143061573046403,342755,2017-03-27 15:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3MMV-39TG-GN4H-CU9V5,3.0,1.0
15088004470547669622,341652,2017-03-24 12:47:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3MMV-39TG-GN4H-CU9V5,3.0,1.0
7460458671621504490,340631,2017-03-21 16:10:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3MMV-39TG-GN4H-CU9V5,0.60889034,1.0
11512577830198984521,340396,2017-03-20 23:56:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MMV-39TG-GN4H-CU9V5,0.70641039,1.0
9818465373791079869,340278,2017-03-20 16:56:06,Reward Recipient Assignment,S-3MMV-39TG-GN4H-CU9V5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18387788342301067570,340269,2017-03-20 16:03:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3MMV-39TG-GN4H-CU9V5,3.0,1.0
10040491694828603423,340258,2017-03-20 15:01:07,Reward Recipient Assignment,S-3MMV-39TG-GN4H-CU9V5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7449588981751721786,340162,2017-03-20 08:54:29,Reward Recipient Assignment,S-3MMV-39TG-GN4H-CU9V5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6622999629029084523,340152,2017-03-20 08:29:56,Reward Recipient Assignment,S-3MMV-39TG-GN4H-CU9V5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
848759582057309297,340144,2017-03-20 07:55:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3MMV-39TG-GN4H-CU9V5,3.0,1.0
9125595864459833789,339990,2017-03-19 21:18:11,Reward Recipient Assignment,S-3MMV-39TG-GN4H-CU9V5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1090679647175053985,339983,2017-03-19 20:55:49,Reward Recipient Assignment,S-3MMV-39TG-GN4H-CU9V5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1803211731205866400,339942,2017-03-19 17:58:37,Account Update,S-3MMV-39TG-GN4H-CU9V5,,0.0,1.0
13331666658867143534,339939,2017-03-19 17:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MMV-39TG-GN4H-CU9V5,3.0,1.0
