ID,Height,timestamp,Type,From,To,Amount,Fee
3080138297487648539,359500,2017-05-13 11:31:53,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
1640148865438482647,359494,2017-05-13 11:07:10,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,230.0,1.0
2634053156453520874,345431,2017-04-04 02:45:54,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11190513644421366052,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,2.0,1.0001
14298455736718645581,335059,2017-03-06 03:05:29,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15654701930650545438,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,1.0,1.0
2233771273818183069,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,1.0,3.0
5882558316629902942,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,2.0,2.0
12528768944003024556,334701,2017-03-05 02:58:48,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6231658095122069631,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,3.0,3.0
17221901822449965971,334641,2017-03-04 22:31:43,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4979704196431538381,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,2.0,2.0
7360044985254348395,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,2.0,2.0
17808931307673958388,334546,2017-03-04 16:20:53,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17554553419563101329,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,3.0,1.0
7107897348781387389,334374,2017-03-04 04:39:11,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7573096344976032330,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,3.0,3.0
9986369710256782809,334288,2017-03-03 22:58:42,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6238465232103457249,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,20.0,1.0
2665543248572139862,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,2.0,1.0
11166707555116852174,333582,2017-03-01 23:39:26,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1926211614751733796,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,5.0,2.0
2594794598315416134,332878,2017-02-28 00:04:43,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11302430446293866530,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,6.0,5.0
8136318979304934005,332520,2017-02-27 00:10:04,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16778507891446136287,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,5.0,5.0
17251313764039351981,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,2.0,2.0
6902239169021046247,331834,2017-02-25 02:35:33,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16522061066961407420,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,4.0,4.0
9075309483763803658,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEEJ-GGPG-CD9P-5MZYR,2.0,1.0
16407887286987111777,330301,2017-02-20 19:40:43,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1143046886629774218,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,10.0,2.0
11579202140593301010,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,2.0,2.0
3758425513186065418,329349,2017-02-18 03:16:31,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8295658033358389487,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,3.0,2.0
6614075065775188255,329275,2017-02-17 22:44:02,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12378791258974341245,329273,2017-02-17 22:39:08,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15462802618776611952,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,10.0,6.0
3303596010429817838,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,10.0,6.0
4190542057205382789,329206,2017-02-17 18:03:35,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8284068640652258246,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,6.0,6.0
13634423101506028660,328974,2017-02-17 02:50:06,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8617495172729443377,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,5.0,1.0
6834893829713457695,328599,2017-02-16 01:16:48,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14379752723555184429,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,5.0,1.0
9331767145923325059,328555,2017-02-15 22:13:33,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4966852252262452231,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,12.0,1.0
17355732404252165207,328499,2017-02-15 18:23:42,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12666802073823923075,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,7.0,3.0
1218312795707939695,328441,2017-02-15 14:39:01,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
916508574708289751,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,10.0,3.0
15283504410541909579,328237,2017-02-15 01:13:11,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15562469247879709111,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,10.0,3.0
17933497309896844786,328136,2017-02-14 18:28:54,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3684523871660391666,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,20.0,1.0
4098361745479459789,327856,2017-02-13 23:17:54,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17974661744037602555,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,10.0,1.0
10439744036585816445,327666,2017-02-13 10:45:04,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14870436108464955300,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,15.0,1.0
13523088745309042134,327435,2017-02-12 18:54:43,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7486809958494707737,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEEJ-GGPG-CD9P-5MZYR,10.0,1.0
5977954902923202589,323838,2017-02-02 17:35:34,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
11880101320715781359,323837,2017-02-02 17:31:55,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,106.0,1.0
10553875042580401381,319770,2017-01-22 08:54:14,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
5750995663205478322,319768,2017-01-22 08:43:49,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,103.0,1.0
4099586535552079529,318706,2017-01-19 09:06:35,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
313932346790137230,318702,2017-01-19 08:59:23,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,112.0,1.0
4425603135125585949,314472,2017-01-07 12:47:05,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
14145254899758712121,314376,2017-01-07 06:45:36,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,58.0,1.0
3923244345518782479,312647,2017-01-02 10:39:33,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
15857932105355767591,312634,2017-01-02 09:59:00,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,104.0,1.0
17128722661403710327,312288,2017-01-01 10:33:37,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
10528338863040319039,312222,2017-01-01 06:12:18,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,35.0,1.0
2196538800153572826,311954,2016-12-31 11:44:09,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2662816873978909837,311950,2016-12-31 11:36:59,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,100.0,1.0
10194326848438933621,311612,2016-12-30 13:20:44,Ordinary Payment,S-FEEJ-GGPG-CD9P-5MZYR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4721686998815711872,311603,2016-12-30 12:34:50,Ordinary Payment,S-LLPB-3R2N-MM9J-GV924,S-FEEJ-GGPG-CD9P-5MZYR,200.0,1.0
