ID,Height,timestamp,Type,From,To,Amount,Fee
7558206375937208896,353323,2017-04-26 04:17:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ATY-FSS4-TE5M-EV6X5,4.99999207,1.0
2567773510171403180,352947,2017-04-25 02:50:34,Reward Recipient Assignment,S-7ATY-FSS4-TE5M-EV6X5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3795164490895222768,352939,2017-04-25 02:32:26,Reward Recipient Assignment,S-7ATY-FSS4-TE5M-EV6X5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1661162864515408310,352936,2017-04-25 02:24:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ATY-FSS4-TE5M-EV6X5,2.0,1.0
11618127122591594613,352934,2017-04-25 02:10:40,Reward Recipient Assignment,S-7ATY-FSS4-TE5M-EV6X5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3508544015099509952,352926,2017-04-25 01:42:14,Reward Recipient Assignment,S-7ATY-FSS4-TE5M-EV6X5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2998503614465283219,352925,2017-04-25 01:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ATY-FSS4-TE5M-EV6X5,3.0,1.0
7749087453967003051,352312,2017-04-23 08:16:33,Ordinary Payment,S-7ATY-FSS4-TE5M-EV6X5,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
11269720630442274957,352311,2017-04-23 08:09:50,Account Update,S-7ATY-FSS4-TE5M-EV6X5,,0.0,1.0
7217716222704054027,352310,2017-04-23 08:07:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ATY-FSS4-TE5M-EV6X5,3.0,1.0
