ID,Height,timestamp,Type,From,To,Amount,Fee
18358256047418521446,1010269,2022-05-04 04:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,10.33759496,0.0147
7683029206254433407,1009691,2022-05-02 13:46:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M99J-JTNB-Z77V-CTFV9,10.03118106,0.0294
10854610502368069491,1003970,2022-04-16 16:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M99J-JTNB-Z77V-CTFV9,10.31336104,0.0294
7677803037146084605,998573,2022-04-01 15:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,10.06378374,0.0147
1583526788155001269,989569,2022-03-07 15:24:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,10.42456836,0.0147
13528054755996910758,985239,2022-02-23 14:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M99J-JTNB-Z77V-CTFV9,11.33386223,0.0294
1036885184765296462,984480,2022-02-21 12:00:15,Reward Recipient Assignment,S-M99J-JTNB-Z77V-CTFV9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
4865691726676961830,974482,2022-01-24 17:00:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,64.7947393,0.0147
6639171834168738174,972404,2022-01-18 22:17:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,10.00641066,0.0147
2115407108960452609,968642,2022-01-08 11:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,63.69683956,0.0147
5104779109993695663,967612,2022-01-05 14:57:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,10.18310229,0.0147
10775229514012347073,961465,2021-12-19 12:46:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M99J-JTNB-Z77V-CTFV9,62.34623817,0.0147
4964398879566640922,960436,2021-12-16 16:06:26,Reward Recipient Assignment,S-M99J-JTNB-Z77V-CTFV9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
9727651089873843035,946666,2021-11-08 09:37:59,Account Update,S-M99J-JTNB-Z77V-CTFV9,,0.0,1.02205
6043522199443685858,946661,2021-11-08 09:17:38,Ordinary Payment,S-57EV-6KP4-8P8W-E8TYQ,S-M99J-JTNB-Z77V-CTFV9,5.0,2.02205
